Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
A K LANDER,1050.00,Memorial Services             ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,5 Nov 2020,Invoiced
A K LANDER,3042.60,Memorial Services             ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,2 Sep 2020,Invoiced
A.G.A. Group Enviro-Fix Limited,64958.81,Grounds Maintenance           ,Parks Management              ,Capital,Environment and Regeneration,General Fund,24 Nov 2020,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Purchases General             ,YJB General Fund              ,Capital,Childrens Services,General Fund,29 Oct 2020,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Purchases General             ,YJB General Fund              ,Capital,Childrens Services,General Fund,29 Oct 2020,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Purchases General             ,YJB General Fund              ,Capital,Childrens Services,General Fund,29 Oct 2020,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Capital,Childrens Services,General Fund,20 Nov 2020,Invoiced
ABBEY PYNFORD GEO-STRUCTURES LTD,4003.33,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,16 Nov 2020,Invoiced
ABBOTTS TOXICOLOGY LIMITED,590.00,General Fees & Services       ,CIN Canonbury                 ,Capital,Childrens Services,General Fund,26 Oct 2020,Invoiced
ABBOTTS TOXICOLOGY LIMITED,590.00,General Fees & Services       ,CIN Canonbury                 ,Capital,Childrens Services,General Fund,26 Oct 2020,Invoiced
ABBOTTS TOXICOLOGY LIMITED,773.00,Court  Directed Assessments   ,Service Legal Costs           ,Capital,Childrens Services,General Fund,5 Nov 2020,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,13 Oct 2020,Invoiced
ABC AID,2800.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,13 Oct 2020,Invoiced
ABC ALGERIAN BRITISH CONNECTION,500.00,Direct Payment To N.S.O       ,South Area Committee          ,Capital,Housing & Adult Social Services,General Fund,19 Nov 2020,Invoiced
ABCD CHILDCARE PROVIDERS,614.70,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,8 Sep 2020,Invoiced
ABERDEEN PARK NURSERY,736.75,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,19 Nov 2020,Invoiced
ABERDEEN PARK NURSERY,1089.90,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,8 Sep 2020,Invoiced
ABERDEEN PARK NURSERY,2903.50,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,6 Oct 2020,Invoiced
ABERDEEN PARK NURSERY,10317.30,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,8 Sep 2020,Invoiced
Abianda,25000.00,Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,12 Oct 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,23 Nov 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,23 Nov 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,23 Nov 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees-post16,Capital,Childrens Services,General Fund,23 Nov 2020,Invoiced
ABIYAN LIMITED,1000.00,Software Purchase             ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,12 Oct 2020,Invoiced
ABIYAN LIMITED,5000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,12 Oct 2020,Invoiced
ABIYAN LIMITED,8500.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,30 Sep 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Land Charges Registration     ,Capital,Chief Executives,General Fund,29 Oct 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,30 Sep 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,12 Oct 2020,Invoiced
ABIYAN LIMITED,10500.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,7 Sep 2020,Invoiced
ABIYAN LIMITED,11000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,7 Sep 2020,Invoiced
ABIYAN LIMITED,15000.00,Software Purchase             ,NRPF Network                  ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2020,Invoiced
ACCESS ABLE,7050.00,Direct Payment To N.S.O       ,Strat & Joint Comm ASC Improve,Capital,Housing & Adult Social Services,General Fund,30 Oct 2020,Invoiced
ACCESS TO SPORTS PROJECT,35000.00,General Fees & Services       ,Leisure - Insurance Claim     ,Capital,Environment and Regeneration,General Fund,1 Oct 2020,Invoiced
ACCLAIM CONTRACTS LTD,19546.00,General Works                 ,Robert Blair- Roof            ,Capital,Childrens Services,General Fund,2 Sep 2020,Invoiced
ACCOMPLISH GROUP LIMITED,859.66,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,5 Nov 2020,Invoiced
ACCORD FAMILY SERVICES,570.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,21 Oct 2020,Invoiced
ACCORD FAMILY SERVICES,1140.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,1 Oct 2020,Invoiced
ACORN CARE & EDUCATION LTD,9095.67,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,25 Nov 2020,Invoiced
ACORN CARE & EDUCATION LTD,13333.34,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,14 Sep 2020,Invoiced
ACORN CARE & EDUCATION LTD,25308.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,14 Sep 2020,Invoiced
ACORN CARE & EDUCATION LTD,25308.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,14 Sep 2020,Invoiced
ACORN TRUCK SALES LTD,1641.99,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,16 Sep 2020,Invoiced
ACS BUSINESS SUPPLIES LTD,572.95,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,22 Sep 2020,Invoiced
Action First Assessments Ltd,500.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,2 Nov 2020,Invoiced
Action First Assessments Ltd,600.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,9 Sep 2020,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,9 Sep 2020,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Sep 2020,Invoiced
Action First Assessments Ltd,1320.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,2 Nov 2020,Invoiced
Action First Assessments Ltd,1750.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,9 Sep 2020,Invoiced
Action First Assessments Ltd,2250.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Sep 2020,Invoiced
ACTION FOR CHILDREN LTD,1068.66,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,25 Nov 2020,Invoiced
ACTION FOR CHILDREN LTD,1120.00,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,29 Sep 2020,Invoiced
ACTION FOR CHILDREN LTD,11578.80,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,24 Nov 2020,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Capital,Childrens Services,General Fund,12 Nov 2020,Invoiced
ACTION FOR CHILDREN LTD,19583.30,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,24 Nov 2020,Invoiced
ACTION FOR CHILDREN LTD,81333.85,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,13 Oct 2020,Invoiced
ACTION FOR KIDS,568.98,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,18 Sep 2020,Invoiced
ACTION FOR KIDS,957.96,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,18 Sep 2020,Invoiced
ACTIVE LANDSCAPES,1703.40,General Works                 ,Brecknock Rd MUGA redevelopt  ,Capital,Housing,HRA,13 Oct 2020,Invoiced
adam HTT Limited,15000.00,General Fees & Services       ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,1 Sep 2020,Invoiced
adam HTT Limited,15000.00,General Fees & Services       ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,30 Sep 2020,Invoiced
ADAMS INTEGRA LIMITED,2970.00,Consultants - Fees            ,Development Control           ,Capital,Environment and Regeneration,General Fund,20 Oct 2020,Invoiced
ADASS,2253.00,Sundry Subscriptions          ,Adult Social Care Management  ,Capital,Housing & Adult Social Services,General Fund,8 Sep 2020,Invoiced
ADDISON LEE PLC,522.38,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,13 Nov 2020,Invoiced
ADDISON LEE PLC,596.63,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,12 Oct 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,521.18,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,17 Nov 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1500.00,Repair & Maintenance-General  ,Print Services                ,Revenue,Chief Executives,General Fund,9 Nov 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1518.18,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,16 Sep 2020,Invoiced
AdEPT Telecom Plc,2375.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,29 Oct 2020,Invoiced
AdEPT Telecom Plc,8451.08,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,23 Nov 2020,Invoiced
AdEPT Telecom Plc,11400.00,Software Purchase             ,Finance Management            ,Capital,Resources,General Fund,7 Sep 2020,Invoiced
Adesek Limited,800.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,29 Oct 2020,Invoiced
ADOPTERSFORADOPTION,32063.00,Private Sector Provision      ,RAA Interagency Placement Fees,Capital,Childrens Services,General Fund,15 Sep 2020,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,9 Nov 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,636.25,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,16 Sep 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,983.44,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,11 Nov 2020,Invoiced
ADVANCED NEW TECHNOLOGY LTD,2572.50,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,5 Oct 2020,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,1100.00,Other- Fees                   , Bemerton South /Orkney Hse   ,Capital,Housing,HRA,25 Aug 2020,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,2000.00,Consultants - Fees            ,Vorley Road                   ,Capital,Housing,HRA,2 Nov 2020,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,3800.00,Consultants - Fees            ,Vorley Road                   ,Capital,Housing,HRA,2 Nov 2020,Invoiced
AFFINITY WORKFORCE,525.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,5 Nov 2020,Invoiced
Air Monitors LTD,1920.00,Purchases General             ,Pollution Projects Team       ,Capital,Environment and Regeneration,General Fund,9 Sep 2020,Invoiced
AIRING CIC,1000.00,Direct Payment To N.S.O       ,South Area Committee          ,Capital,Housing & Adult Social Services,General Fund,19 Oct 2020,Invoiced
AIRWAVE SOLUTIONS LTD,4461.78,Equipment                     ,Emergency Planning            ,Capital,Environment and Regeneration,General Fund,12 Oct 2020,Invoiced
AJS GROUP SERVICES LTD,7488.00,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,21 Sep 2020,Invoiced
AJS GROUP SERVICES LTD,81458.69,New Construction              ,Cluse Court Estate Yr 1       ,Capital,Housing,HRA,21 Sep 2020,Invoiced
AJS GROUP SERVICES LTD,212447.58,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,5 Oct 2020,Invoiced
AJS GROUP SERVICES LTD,231870.49,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,28 Aug 2020,Invoiced
AJS GROUP SERVICES LTD,292360.91,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,6 Nov 2020,Invoiced
ALAG - Asperger London Area Group,5000.00,Direct Payment To N.S.O       ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,10 Sep 2020,Invoiced
ALAN BAXTER ASSOCIATES,890.00,Consultants - Fees            ,Strat Projs & Transport Plan  ,Capital,Environment and Regeneration,General Fund,8 Sep 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,24 Sep 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,5 Oct 2020,Invoiced
ALFA TAIL LIFTS LTD,648.50,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,3 Sep 2020,Invoiced
ALL CHANGE ARTS,1000.00,Purchases General             ,PAUSE                         ,Capital,Childrens Services,General Fund,18 Sep 2020,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Capital,Housing & Adult Social Services,General Fund,8 Oct 2020,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,23 Oct 2020,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1000.00,Agency                        ,School Finance                ,Capital,Childrens Services,General Fund,10 Nov 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1133.08,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,5 Nov 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1293.79,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,14 Oct 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1344.48,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,4 Sep 2020,Invoiced
ALLISON LODGE LTD,1650.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,12 Oct 2020,Invoiced
ALLISON LODGE LTD,1705.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Nov 2020,Invoiced
ALLISON LODGE LTD,15556.80,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,12 Oct 2020,Invoiced
ALLISON LODGE LTD,16075.36,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,15 Sep 2020,Invoiced
ALLISON LODGE LTD,16075.36,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Nov 2020,Invoiced
ALLPAY LTD,829.89,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,9 Oct 2020,Invoiced
ALLPAY LTD,860.94,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,4 Sep 2020,Invoiced
ALLPAY LTD,863.07,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,5 Nov 2020,Invoiced
ALLPAY LTD,2660.93,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,4 Nov 2020,Invoiced
ALLPAY LTD,2667.31,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,4 Sep 2020,Invoiced
ALLPAY LTD,2711.97,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,9 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,503.91,Door Entry Works              ,M&E-Electrical & Lifts(Comm)  ,Revenue,HRA,General Fund,28 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,507.67,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,515.58,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,528.00,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,540.10,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,9 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,544.24,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,5 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,544.86,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,16 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,559.06,Fire Detect/Alarms/Bells/Ligts,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,564.62,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,12 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,594.90,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,604.46,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,12 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,637.66,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,16 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,651.66,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,652.35,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,7 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,663.20,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,673.86,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,5 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,686.14,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,690.42,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,690.42,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,707.32,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,12 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,714.74,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,716.37,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,12 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,716.37,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,720.00,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Sep 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,769.98,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,9 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,770.61,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,788.21,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,12 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,788.21,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,23 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,794.82,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,26 Oct 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,794.82,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,16 Nov 2020,Invoiced
