Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
ABERDEEN PARK MAINTENANCE COMPANY LTD,2646.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,13 May 2020,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,3882.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,5 May 2020,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,8112.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,7 May 2020,Invoiced
ABERDEEN PARK NURSERY,1835.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,26 Mar 2020,Invoiced
ABERDEEN PARK NURSERY,1879.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,8 Apr 2020,Invoiced
ABERDEEN PARK NURSERY,2160.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,3 Mar 2020,Invoiced
ABERDEEN PARK NURSERY,3293.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,6 Mar 2020,Invoiced
ABERDEEN PARK NURSERY,3293.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,16 Apr 2020,Invoiced
ABERDEEN PARK NURSERY,15581.16,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2020,Invoiced
ABERDEEN PARK NURSERY,15903.67,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,8 Apr 2020,Invoiced
Abianda,1000.00,Activities                    ,Preventing Youth Violence     ,Childrens Services,General Fund,23 Mar 2020,Invoiced
Abianda,40000.00,Direct Payment To N.S.O       ,Youth & Comm - Mgmt           ,Childrens Services,General Fund,28 Feb 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,3 Apr 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,3 Apr 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,3 Apr 2020,Invoiced
ABIYAN LIMITED,6000.00,Software Purchase             ,Digital Delivery              ,Resources,General Fund,7 May 2020,Invoiced
ABIYAN LIMITED,8500.00,Software Purchase             ,Application Services          ,Resources,General Fund,7 May 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Resources,General Fund,7 May 2020,Invoiced
ABIYAN LIMITED,15500.00,Software Purchase             ,Digital Delivery              ,Resources,General Fund,22 Apr 2020,Invoiced
ABIYAN LIMITED,16000.00,Software Purchase             ,Digital Delivery              ,Resources,General Fund,22 Apr 2020,Invoiced
ABIYAN LIMITED,22500.00,Software Purchase             ,Digital Delivery              ,Resources,General Fund,27 Mar 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,2125.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,28 Feb 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,2250.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,24 Mar 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,5375.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,9 Mar 2020,Invoiced
ABSOLUTE PRINT,500.00,Purchases General             ,Pollution Projects Team       ,Environment and Regeneration,General Fund,12 Mar 2020,Invoiced
ABSOLUTE PRINT,805.00,General Fees & Services       ,Islington Community Schools   ,Childrens Services,General Fund,11 Mar 2020,Invoiced
ABSOLUTE RPE SOLUTIONS LTD,550.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,26 Mar 2020,Invoiced
ACADEMY21 LIMITED,660.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,13 Mar 2020,Invoiced
ACADEMY21 LIMITED,1440.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,26 Mar 2020,Invoiced
ACADEMY21 LIMITED,1800.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,17 Mar 2020,Invoiced
ACADEMY21 LIMITED,1800.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,4 May 2020,Invoiced
ACCESS 2 COMFORT LIMITED,1025.35,Purchases General             ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,18 May 2020,Invoiced
Access Systems,796.80,Purchases General,In-house Gas Service,Housing,General Fund,26 Mar 2020,Purchase Card
ACCESS TO SPORTS PROJECT,3825.00,General Fees & Services       ,Active Spaces                 ,Housing,HRA,3 Apr 2020,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Housing,HRA,27 Feb 2020,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Housing,HRA,30 Apr 2020,Invoiced
ACCESS UK LTD,21263.12,Software Purchase             ,School Finance                ,Childrens Services,General Fund,7 May 2020,Invoiced
ACCORD FAMILY SERVICES,665.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,30 Mar 2020,Invoiced
ACCORD FAMILY SERVICES,1520.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,11 Mar 2020,Invoiced
ACE BROS LTD,2882.60,Purchases General             ,Islington Assembly Hall       ,Resources,General Fund,24 Mar 2020,Invoiced
ACORN TRUCK SALES LTD,2590.04,Vehicle-Other Maintenance     ,Street Cleansing              ,Environment and Regeneration,General Fund,9 Mar 2020,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,16 Apr 2020,Invoiced
Action First Assessments Ltd,1100.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
Action First Assessments Ltd,3050.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,7 Apr 2020,Invoiced
ACTION FOR CHILDREN LTD,698.70,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,2 Apr 2020,Invoiced
ACTION FOR CHILDREN LTD,1219.29,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,13 Mar 2020,Invoiced
ACTION FOR CHILDREN LTD,5667.00,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,2 Apr 2020,Invoiced
ACTION FOR CHILDREN LTD,16884.60,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,13 Mar 2020,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Childrens Services,General Fund,31 Mar 2020,Invoiced
ACTION FOR CHILDREN LTD,22289.43,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,17 Mar 2020,Invoiced
ACTION FOR CHILDREN LTD,23193.20,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,17 Mar 2020,Invoiced
Action Transformation Leadership Consult,1086.02,Private Sector Provision      ,Family Group Conferences      ,Childrens Services,General Fund,10 Apr 2020,Invoiced
Action Transformation Leadership Consult,1298.81,Private Sector Provision      ,Family Group Conferences      ,Childrens Services,General Fund,14 Apr 2020,Invoiced
ACTIVE LANDSCAPES,4450.00,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,18 May 2020,Invoiced
ACTIVE LANDSCAPES,17213.57,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,12 Mar 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,520.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,27 Mar 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,30 Apr 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,7 May 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,21 May 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,Virtual School                ,Childrens Services,General Fund,29 Apr 2020,Invoiced
ACTUAL FIRST AID LTD,600.00,Training - External Courses   ,CSC Workforce                 ,Childrens Services,General Fund,20 Feb 2020,Invoiced
Adams Textiles,416.67,Purchases General,Mutual Exchange (PSA),Housing,General Fund,5 Mar 2020,Purchase Card
ADDACTION,1170.00, Asbestos Works               ,HEALTH & SAFETY               ,Resources,General Fund,28 Feb 2020,Invoiced
Addis.Co.Uk,194.89,Purchases General,Willow Children's Centre,People,General Fund,27 May 2020,Purchase Card
Addison Lee Extra,7.19,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,10 Apr 2020,Purchase Card
Addison Lee Extra,53.98,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,6 Apr 2020,Purchase Card
Addison Lee Extra,66.70,Taxi / MiniCab Fares,Service Delivery,Finance & Resources,General Fund,4 Apr 2020,Purchase Card
Addison Lee Extra,4.79,Taxi / MiniCab Fares,28a King Henry's Walk Respite,People-ASS,General Fund,3 Apr 2020,Purchase Card
Addison Lee Extra,2.00,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,30 May 2020,Purchase Card
Addison Lee Extra,2.40,Taxi / MiniCab Fares,Service Delivery,Finance & Resources,General Fund,24 May 2020,Purchase Card
Addison Lee Extra,2.40,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,8 May 2020,Purchase Card
Addison Lee Extra,5.00,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,1 May 2020,Purchase Card
ADDISON LEE PLC,624.00,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,11 Mar 2020,Invoiced
ADDISON LEE PLC,807.38,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,9 Apr 2020,Invoiced
ADDISON LEE PLC,854.20,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,6 Mar 2020,Invoiced
ADDISON LEE PLC,1022.86,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,7 May 2020,Invoiced
ADDISON LEE PLC,1300.56,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,13 Apr 2020,Invoiced
AdEPT Telecom Plc,841.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,6 Feb 2020,Invoiced
AdEPT Telecom Plc,1016.40,Hardware Purchase             ,Upper Street AHO              ,Housing,HRA,6 Mar 2020,Invoiced
AdEPT Telecom Plc,1300.00,Consultants - Fees            ,Contact Islington             ,Resources,General Fund,14 May 2020,Invoiced
AdEPT Telecom Plc,4958.14,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,4 May 2020,Invoiced
AdEPT Telecom Plc,5203.96,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,14 May 2020,Invoiced
AdEPT Telecom Plc,5980.00,Software Purchase             ,ICT Projects                  ,Resources,General Fund,9 Apr 2020,Invoiced
AdEPT Telecom Plc,31024.50,TELEPHONE CHARGES             ,Resources-Covid 19            ,Chief Executives,General Fund,27 Apr 2020,Invoiced
AdEPT Telecom Plc,156859.00,Software Purchase             ,ICT Projects                  ,Resources,General Fund,11 Mar 2020,Invoiced
Adesek Limited,532.40,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,24 Mar 2020,Invoiced
Adesek Limited,1448.80,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,5 Mar 2020,Invoiced
Adobe Stock,-23.99,ADVERT-OTHER ADVERTISEMENTS,Fostering Recruit & Assess,People,General Fund,13 Mar 2020,Purchase Card
Adobe Stock,23.99,ADVERT-OTHER ADVERTISEMENTS,Fostering Recruit & Assess,People,General Fund,5 Mar 2020,Purchase Card
ADOPTIONPLUS LTD,1950.00,Private Sector Provision      ,Adoption Support Fund         ,Childrens Services,General Fund,11 May 2020,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,Adoption Support Fund         ,Childrens Services,General Fund,11 May 2020,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,4 May 2020,Invoiced
ADOPTIONPLUS LTD,2702.36,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,5 May 2020,Invoiced
ADOPTIONPLUS LTD,3250.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,25 Mar 2020,Invoiced
ADOPTIONPLUS LTD,6500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,13 May 2020,Invoiced
ADT FIRE & SECURITY PLC,529.43,General Fees & Services       ,PASS                          ,Resources,General Fund,14 Apr 2020,Invoiced
ADT FIRE & SECURITY PLC,1107.75,General Fees & Services       ,PASS                          ,Resources,General Fund,14 Apr 2020,Invoiced
ADT FIRE & SECURITY PLC,1174.55,General Fees & Services       ,Contact Islington - Ashton    ,Resources,General Fund,14 Apr 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,625.99,Software Purchase             ,Finance Management            ,Resources,General Fund,8 Apr 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,5007.92,Software Purchase             ,Finance Management            ,Resources,General Fund,4 Mar 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,5007.92,Software Purchase             ,Finance Management            ,Resources,General Fund,9 Mar 2020,Invoiced
AFFINITY WATER,893.66,Metered Water Rates           ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,27 Apr 2020,Invoiced
African Health Forum,8638.00,Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health,General Fund,14 May 2020,Invoiced
AGILE APPLICATIONS LTD,3000.00,Software Purchase             ,Noise Pollution               ,Environment and Regeneration,General Fund,28 Apr 2020,Invoiced
AGILE APPLICATIONS LTD,3000.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,3 Mar 2020,Invoiced
AGILE APPLICATIONS LTD,12059.91,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,7 May 2020,Invoiced
AJS GROUP SERVICES LTD,1871.99,New Construction              ,M Cliffe House Wet riser      ,Housing,HRA,23 Mar 2020,Invoiced
AJS GROUP SERVICES LTD,2430.00,General Works                 ,Loraine Mans smoke detectors  ,Housing,HRA,27 Mar 2020,Invoiced
AJS GROUP SERVICES LTD,12121.27,New Construction              ,M Cliffe House Wet riser      ,Housing,HRA,24 Mar 2020,Invoiced
AJS GROUP SERVICES LTD,12141.21,New Construction              ,M Cliffe House Wet riser      ,Housing,HRA,1 Apr 2020,Invoiced
AJS GROUP SERVICES LTD,228793.25,New Construction              ,M Cliffe Hse WRM Risers       ,Housing,HRA,4 May 2020,Invoiced
ALAN BAXTER ASSOCIATES,3710.00,Consultants - Fees            ,Clerkenwell Fire Station feasi,Environment and Regeneration,General Fund,9 Apr 2020,Invoiced
ALAN DAY VOLKSWAGEN,23154.84,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Housing,HRA,4 Mar 2020,Invoiced
ALAN DAY VOLKSWAGEN,23154.84,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Housing,HRA,25 Mar 2020,Invoiced
ALAN DAY VOLKSWAGEN,23154.84,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Housing,HRA,25 Mar 2020,Invoiced
ALAN DAY VOLKSWAGEN,23154.84,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Housing,HRA,26 Mar 2020,Invoiced
ALAN DAY VOLKSWAGEN,23154.85,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Housing,HRA,25 Mar 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,1093.75,Agency                        ,ICT Projects                  ,Resources,General Fund,1 Apr 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,1437.50,Agency                        ,ICT Projects                  ,Resources,General Fund,14 May 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,2187.50,Agency                        ,ICT Projects                  ,Resources,General Fund,14 May 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,3156.25,Agency                        ,ICT Strategy & Transformation ,Resources,General Fund,11 Mar 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,3156.25,Agency                        ,ICT Projects                  ,Resources,General Fund,14 Apr 2020,Invoiced
ALBION MILL CARPETS,3650.00,Responsive Repairs            ,Admin Buildings Contigency    ,Resources,General Fund,17 Mar 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,25 Mar 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,25 Mar 2020,Invoiced
ALCUMUS ISOQAR LTD,1850.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,26 Feb 2020,Invoiced
ALCUMUS SYPOL LTD,7490.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,10 Apr 2020,Invoiced
Aldi,2.49,Purchases General,Daylight Autism Day Centre,People-ASS,General Fund,14 Mar 2020,Purchase Card
Aldi 83 776,4.98,Purchases General,Cardfields,People,General Fund,18 May 2020,Purchase Card
ALDINGBOURNE TRUST,946.68,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,16 Apr 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALEHM,3900.00,Sundry Subscriptions          ,Environmental Ser Holding A/C ,Environment and Regeneration,General Fund,8 Apr 2020,Invoiced
ALERE TOXICOLOGY PLC,567.00,Purchases General             ,CIN Management Team           ,Childrens Services,General Fund,1 Apr 2020,Invoiced
ALERE TOXICOLOGY PLC,735.00,Purchases General             ,CIN Management Team           ,Childrens Services,General Fund,9 Mar 2020,Invoiced
Alexander Elliott Ltd,1665.00,Consultants - Fees            ,Crouch Hall Crt - Laundry     ,Housing,HRA,8 Apr 2020,Invoiced
Alexander Elliott Ltd,1665.00,New Build-Prty Wall Surveyor  ,Crouch Hall Crt - Laundry     ,Housing,HRA,4 May 2020,Invoiced
ALFA TAIL LIFTS LTD,639.20,Vehicle-Other Maintenance     ,ACT Education                 ,Environment and Regeneration,General Fund,2 Apr 2020,Invoiced
Alhambra Hotel Limited,400.00,Commissioning Costs,TA Annexes and B&B,Housing,General Fund,19 May 2020,Purchase Card
ALL CHANGE ARTS,2500.00,Direct Payment To N.S.O       ,Arts Officer                  ,Childrens Services,General Fund,13 May 2020,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services,General Fund,16 Apr 2020,Invoiced
ALL CHANGE ARTS,12500.00,Private Sector Provision      ,Public Health Project Commiss ,Public Health,General Fund,8 Apr 2020,Invoiced
Allanda,105.00,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,18 May 2020,Purchase Card
ALLIED PUBLICITY SERVICES (MANCHESTER),873.96,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,21 May 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),896.78,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,21 May 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1035.89,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,21 May 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1145.52,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,21 May 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1463.13,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,21 May 2020,Invoiced
ALLISON LODGE LTD,2871.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
ALLISON LODGE LTD,2970.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
ALLISON LODGE LTD,3069.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALLISON LODGE LTD,15241.24,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
ALLISON LODGE LTD,15556.80,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
ALLISON LODGE LTD,16075.36,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
ALLPAY LTD,1013.17,Financial Services            ,Council Tax and Business Rates,Resources,General Fund,12 Mar 2020,Invoiced
ALLPAY LTD,1072.03,Financial Services            ,Council Tax and Business Rates,Resources,General Fund,11 May 2020,Invoiced
