Supplier Name,Net Amount,Spend Type              ,Service    ,Department,Account,Entry Date,Payment type
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,12 Aug 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Consultants - Fees            ,TYS Management Team           ,Childrens Services,General Fund,6 Jul 2021,Invoiced
ABBOTTS TOXICOLOGY LIMITED,655.00,Purchases General             ,CIN Management Team           ,Childrens Services,General Fund,1 Jul 2021,Invoiced
ABC AID,700.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,8 Jul 2021,Invoiced
ABC AID,2800.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,21 Jul 2021,Invoiced
Abc Does Ltd,30.00,Purchases General,Willow Children's Centre,People,General Fund,14 Jul 2021,Purchase Card
ABCD CHILDCARE PROVIDERS,1463.70,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,2 Jul 2021,Invoiced
ABERDEEN PARK NURSERY,1727.31,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,24 Jun 2021,Invoiced
ABERDEEN PARK NURSERY,2733.56,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,23 Jun 2021,Invoiced
ABERDEEN PARK NURSERY,5637.06,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,28 Jun 2021,Invoiced
ABERDEEN PARK NURSERY,26841.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,2 Jul 2021,Invoiced
ability smart,753.00,Purchases General             ,Contact Islington             ,Resources,General Fund,15 Jul 2021,Invoiced
Abilitynet,84.00,Purchases General,Head of Strategy & Change,Chief Executives Dept,General Fund,28 Jul 2021,Purchase Card
Abilitynet,84.00,Purchases General,Digital Services Management,Finance & Resources,General Fund,27 Jul 2021,Purchase Card
ABINGDON HOUSE SCHOOL,3179.67,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,23 Aug 2021,Invoiced
ABINGDON HOUSE SCHOOL,3487.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,9 Aug 2021,Invoiced
ABINGDON HOUSE SCHOOL,3487.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,9 Aug 2021,Invoiced
ABINGDON HOUSE SCHOOL,11245.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,9 Aug 2021,Invoiced
ABINGDON HOUSE SCHOOL,11245.00,Education Bodies              ,Independent School Fees-post16,Childrens Services,General Fund,9 Aug 2021,Invoiced
ABORICULTURAL SOLUTIONS LLP,1000.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,15 Jun 2021,Invoiced
ACACIA GROUNDCARE EQUIPMENT RENTAL LTD,575.00,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,17 Aug 2021,Invoiced
ACADEMY21 LIMITED,505.50,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,17 Aug 2021,Invoiced
ACADEMY21 LIMITED,1011.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,21 Jun 2021,Invoiced
ACCESS ABLE,9900.00,Direct Payment To N.S.O       ,Strat & Joint Comm ASC Improve,Housing & Adult Social Services,General Fund,5 Jul 2021,Invoiced
Access Solutions Scaffolding Company,8093.00, Responsive Repairs           ,General Repairs & Maintenance ,Housing,HRA,18 Aug 2021,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Housing,HRA,22 Jul 2021,Invoiced
ACCESS UK LTD,2270.47,Software Licences             ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,24 Aug 2021,Invoiced
ACCORD FAMILY SERVICES,640.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,23 Jun 2021,Invoiced
ACCORD FAMILY SERVICES,700.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,23 Jun 2021,Invoiced
ACCORD FAMILY SERVICES,1970.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,13 Aug 2021,Invoiced
ACCORD FAMILY SERVICES,2660.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,23 Jun 2021,Invoiced
ACCORD FAMILY SERVICES,3080.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,15 Jul 2021,Invoiced
Accu.Co.Uk,24.95,Purchases General,Mobile Team,Finance & Resources,General Fund,5 Aug 2021,Purchase Card
ACE ROADMARKINGS LTD,660.00,General Works                 ,Daren Court estate road wks   ,Housing,HRA,8 Jul 2021,Invoiced
ACORN TRUCK SALES LTD,1302.62,Vehicle-Other Maintenance     ,ACT Social Services           ,Environment and Regeneration,General Fund,9 Jun 2021,Invoiced
ACOUSTIC CALIBRATION SERVICES LTD,1210.00,Purchases General             ,Pollution Projects Team       ,Environment and Regeneration,General Fund,29 Jul 2021,Invoiced
ACS BUSINESS SUPPLIES LTD,854.00,Software Purchase             ,IT STOCK                      ,Resources,General Fund,23 Jun 2021,Invoiced
ACS BUSINESS SUPPLIES LTD,3910.20,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,23 Aug 2021,Invoiced
ACS BUSINESS SUPPLIES LTD,40072.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,30 Jul 2021,Invoiced
Action First Assessments Ltd,550.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,9 Jun 2021,Invoiced
Action First Assessments Ltd,550.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,25 Aug 2021,Invoiced
Action First Assessments Ltd,1070.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,9 Jun 2021,Invoiced
ACTION FOR CHILDREN LTD,6105.46,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services,General Fund,9 Aug 2021,Invoiced
ACTION FOR CHILDREN LTD,12631.90,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services,General Fund,9 Aug 2021,Invoiced
ACTIVE LANDSCAPES,9985.00,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,8 Jul 2021,Invoiced
ACTIVE LANDSCAPES,25000.00,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,10 Jun 2021,Invoiced
ACTIVE LANDSCAPES,38064.75,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,5 Aug 2021,Invoiced
ACTIVE LANDSCAPES,38273.23,Purchases General             ,King Square Gardens - play    ,Environment and Regeneration,General Fund,9 Jun 2021,Invoiced
ACTUAL FIRST AID LTD,600.00,Training - External Courses   ,CSC Workforce                 ,Childrens Services,General Fund,1 Jul 2021,Invoiced
ACTUAL FIRST AID LTD,600.00,Training - External Courses   ,CSC Workforce                 ,Childrens Services,General Fund,16 Aug 2021,Invoiced
ADAMS INTEGRA LIMITED,2970.00,Consultants - Fees            ,Development Control           ,Environment and Regeneration,General Fund,25 Jun 2021,Invoiced
Addison Lee Extra,6.00,Taxi / MiniCab Fares,Historic Legal Enquiries,People-ASS,General Fund,30 Jul 2021,Purchase Card
ADDISON LEE PLC,566.50,Purchases General             ,Executive Services            ,Resources,General Fund,16 Jun 2021,Invoiced
ADDISON LEE PLC,681.86,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,20 Jul 2021,Invoiced
ADDISON LEE PLC,986.37,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,11 Jun 2021,Invoiced
ADDISON LEE PLC,1118.31,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,17 Jun 2021,Invoiced
ADDISON LEE PLC,1619.62,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Resources,General Fund,11 Aug 2021,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,518.48,Consumable Materials          ,Print Services                ,Chief Executives,General Fund,27 May 2021,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,698.10,Consumable Materials          ,Print Services                ,Chief Executives,General Fund,19 Aug 2021,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,790.00,Consumable Materials          ,Print Services                ,Chief Executives,General Fund,29 Jul 2021,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1500.00,Repair & Maintenance-General  ,Print Services                ,Chief Executives,General Fund,29 Jun 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,2850.00,Software Purchase             ,ICT Projects                  ,Resources,General Fund,11 Jun 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,2850.00,Software Purchase             ,ICT Projects                  ,Resources,General Fund,11 Jun 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4907.54,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,16 Jul 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4966.64,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,29 Jun 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,15532.50,Software Purchase             ,ICT Projects                  ,Resources,General Fund,4 Aug 2021,Invoiced
ADOPTIONPLUS LTD,1200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,22 Jul 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,10 Aug 2021,Invoiced
ADOPTIONPLUS LTD,2400.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,7 Jul 2021,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,5 Jul 2021,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,13 Aug 2021,Invoiced
ADT FIRE & SECURITY PLC,552.72,General Fees & Services       ,PASS                          ,Resources,General Fund,21 Jun 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,771.87,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,27 May 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,1912.50,Software Purchase             ,Finance Management            ,Resources,General Fund,11 Jun 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,4250.36,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,14 Jul 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,4301.36,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,14 Jul 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,4411.77,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,2 Jul 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,4852.94,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,14 Jul 2021,Invoiced
ADVANCED NEW TECHNOLOGY LTD,2572.50,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,29 Jun 2021,Invoiced
AECOM LTD,10333.40,General Works                 ,Finsbury Centre Project       ,Environment and Regeneration,General Fund,30 Jul 2021,Invoiced
AFFINITY FOSTERING SERVICES,2500.00,General Fees & Services       ,Fostering Recruit & Assess    ,Childrens Services,General Fund,7 Jul 2021,Invoiced
agb enviromental,535.00,Consultants - Fees            ,Vorley Road                   ,Housing,HRA,12 Jul 2021,Invoiced
agb enviromental,905.00,Consultants - Fees            ,Vorley Road                   ,Housing,HRA,10 Aug 2021,Invoiced
agb enviromental,1880.00,Consultants - Fees            ,Vorley Road                   ,Housing,HRA,3 Aug 2021,Invoiced
AGM SERVICES LTD,553.00,Buildings-General             ,WRC Workshops                 ,Environment and Regeneration,General Fund,21 Jun 2021,Invoiced
AI SOLUTIONS LTD,10526.32,Purchases General             ,Asset Services Team           ,Environment and Regeneration,General Fund,28 Jul 2021,Invoiced
AIMTEQ ENERGY MANAGEMENT LTD,500.00, Group Heating                ,M&E - Heating & Water         ,Housing,HRA,17 Aug 2021,Invoiced
Air Quality Consultants,2450.00,New Build-Plan App Reports    ,Vorley Road                   ,Housing,HRA,21 Jun 2021,Invoiced
Airbnb * Hm4mcahk3x,425.67,Accommodation Costs,BSU Management Team,People,General Fund,22 Jun 2021,Purchase Card
Airbnb * Inc,30.00,Accommodation Costs,BSU Management Team,People,General Fund,5 Jul 2021,Purchase Card
Airbnb * Ta4ynxpb,208.31,Purchases General,PAUSE,People,General Fund,18 Jun 2021,Purchase Card
Airbnb * Taa2dqck,151.24,Purchases General,PAUSE,People,General Fund,17 Jun 2021,Purchase Card
Airbnb * Takr25sz,240.11,Purchases General,PAUSE,People,General Fund,9 Aug 2021,Purchase Card
AJS GROUP SERVICES LTD,85835.20,New Construction              ,M Cliffe Hse WRM Risers       ,Housing,HRA,29 Jun 2021,Invoiced
ALAG - Asperger London Area Group,4375.00,Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Housing & Adult Social Services,General Fund,5 Jul 2021,Invoiced
ALAG - Asperger London Area Group,4375.00,Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Housing & Adult Social Services,General Fund,5 Jul 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,16 Jun 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,21 Jun 2021,Invoiced
Aldi 83 776,10.43,Purchases General,Cardfields,People,General Fund,23 Jun 2021,Purchase Card
Aldi 83 776,6.57,Purchases General,Cardfields,People,General Fund,9 Jul 2021,Purchase Card
Aldi 83 776,50.79,Purchases General,Cardfields,People,General Fund,16 Aug 2021,Purchase Card
ALFA TAIL LIFTS LTD,2039.05,Vehicle-Other Maintenance     ,ACT Education                 ,Environment and Regeneration,General Fund,5 Aug 2021,Invoiced
ALFA TAIL LIFTS LTD,5300.36,Vehicle-Other Maintenance     ,Targetted Youth Support       ,Childrens Services,General Fund,7 Jun 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,1891.66,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,4769.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,4801.34,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5035.34,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Jul 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5107.34,Personal Budgets              ,Learning Disabilities         ,Housing & Adult Social Services,General Fund,2 Jul 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5300.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5417.84,Personal Budgets              ,Transition Team               ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5705.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5705.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ALL CHANGE ARTS,2500.00,Direct Payment To N.S.O       ,Arts Officer                  ,Childrens Services,General Fund,7 Jun 2021,Invoiced
ALL CHANGE ARTS,3125.00,Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health,General Fund,7 Jun 2021,Invoiced
ALL CHANGE ARTS,3125.00,Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health,General Fund,21 Jul 2021,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Housing & Adult Social Services,General Fund,1 Jul 2021,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services,General Fund,16 Jul 2021,Invoiced
ALL CLEAN LONDON,800.00,Cleaning Of Buildings         ,CLEANING                      ,Resources,General Fund,2 Aug 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,4400.00,Agency Temporary Cover        ,Strategic Team                ,Resources,General Fund,7 Jun 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,8250.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,24 Jun 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1179.99,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,13 Aug 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1189.39,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1394.70,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,25 Jun 2021,Invoiced
ALLISON LODGE LTD,6705.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,1 Jul 2021,Invoiced
ALLISON LODGE LTD,6869.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,4 Jun 2021,Invoiced
ALLISON LODGE LTD,7969.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Aug 2021,Invoiced
ALLISON LODGE LTD,9878.40,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,1 Jul 2021,Invoiced
ALLISON LODGE LTD,10207.68,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,3 Jun 2021,Invoiced
ALLISON LODGE LTD,10207.68,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Aug 2021,Invoiced
ALLMAND SMITH LTD,631.80,Purchases General             ,Energy Doctor                 ,Environment and Regeneration,General Fund,17 Aug 2021,Invoiced
ALLPAY LTD,987.46,Financial Services            ,Council Tax and Business Rates,Resources,General Fund,6 Jul 2021,Invoiced
ALLPAY LTD,1079.86,Financial Services            ,Council Tax and Business Rates,Resources,General Fund,7 Jun 2021,Invoiced
ALLPAY LTD,2034.35,Financial Services            ,Housing General Expenses      ,Housing,HRA,6 Jul 2021,Invoiced
ALLPAY LTD,2056.47,Financial Services            ,Housing General Expenses      ,Housing,HRA,7 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,516.33,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,23 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,529.23,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,16 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,529.69,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,26 Jul 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,542.08,Fire Detect/Alarms/Bells/Ligts,M&E - Electrical & Lifts      ,Housing,HRA,28 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,553.16,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,5 Jul 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,557.86,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,23 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,564.24,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,21 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,567.44,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,582.92,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,28 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,583.00,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,5 Jul 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,590.53,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,12 Jul 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,596.24,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,21 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,597.90,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,12 Jul 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,605.07,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,615.75,Door Entry Works              ,M&E - Electrical & Lifts      ,Housing,HRA,28 Jun 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Housing,HRA,2 Aug 2021,Invoiced
