Site Information,,,,,,,
For the financial year 2023/24 correct as at 9/4/24,,,,,,,
Site UPRN,Site Name,Street,Town,Postcode,Easting,Northing,Site Type
5300100175,138 York Way,York Way,London,N1 0AX,530350.00,183649.00,Building
5300023091,14 Conewood Street,Conewood Street,London,N5 1DL,531844.00,186086.00,Building
5300049727,14 Hornsey Road,Hornsey Road,London,N7 7BP,531045.00,185490.00,Building
5300013725,140 Copenhagen Street (Portacabin),Copenhagen Street,London,N1 0ST,530658.00,183374.00,Building
5300100176,140 York Way,York Way,London,N1 0AX,530352.00,183654.00,Building
530003146,141 Essex Road,Essex Road,London,N1 2SN,532042.00,184045.00,Building
5300031469,141-147a Essex Road,Essex Road,London,N1 2SN,532042.00,184045.00,Building
5300011662,14-14a Brewery Road,Brewery Road,London,N7 9NH,530475.00,184654.00,Building
5300043561,14-16 Highbury Grove,Highbury Grove,London,N5 2EA,532018.00,185183.00,Building
5300100177,142 York Way,York Way,London,N1 OAX,530350.00,183649.00,Building
5300097675,148 Whitecross Street,Whitecross Street,London,EC1Y 8QN,532358.00,182332.00,Building
10012786676,14a Conewood Street,Conewood Street,London,N5 1DL,531862.00,186085.00,Building
10090549499,14a Pitfield House,Highbury Estate,London,N5 2RA,532386.00,185173.00,Building
5300004388,15 Aubert Park,Aubert Park,London,N5 1TL,531782.00,185763.00,Building
5300043401,1-5 Highbury Grange,Highbury Grange,London,N5 2QB,532085.00,185754.00,Building
5300075774,15 Prebend Street,Prebend Street,London,N1 8PF,532117.00,183710.00,Building
5300024534,150 Corporation Street,Corporation Street,London,N7 9EH,530171.00,185137.00,Building
5300097676,150 Whitecross Street,Whitecross Street,London,EC1Y 8JL,532358.00,182332.00,Building
5300043765,153 Highbury Grove,153  Highbury Grove,London,N5 1HP,531928.00,185258.00,Building
10090266522,154-156 Whitecross Street,Whitecross Street,London,EC1Y 8JL,532355.00,182331.00,Building
5300072864,16 Sharwood House,Penton Rise,London,WC1X 9EG,530852.00,183024.00,Building
5300033029,160 Farringdon Road,Farringdon Road,London,EC1R 3AS,531036.00,182515.00,Building
10093112291,160 Old Street,Old Street,London,EC1V 9BW,532120.00,182866.00,Building
5300050417,161 Hornsey Road,Hornsey Road,London,N7 6DU,530774.00,186234.00,Building
5300049728,16-18 Hornsey Road (HRA),Hornsey Road,London,N7 7BP,531049.00,185502.00,Building
10023215179,163 Downham Road,Downham Road,London,N1 3HQ,532725.00,183984.00,Land and Building
10012788100,16-34 Graham Street (HRA),Graham Street,London,N1 8JX,532034.00,183107.00,Building
5300013767,166 Caledonian Road,Caledonian Road,London,N1 0SQ,530727.00,183540.00,Building
5300035746,166 Gillespie Road,Gillespie Road,London,N5 1LP,531357.00,186060.00,Building
5300013769,168 Caledonian Road,Caledonian Road,London,N1 0SQ,530728.00,183553.00,Building
10094609768,168-188 Fairbridge Road,Fairbridge Road,London,N19 3HT,530081.00,187087.00,Land and Building
10010437826,169 Old Street,Old Street,London,EC1V 9NT,532505.00,182458.00,Building
5300075775,17 Prebend Street,Prebend Street,London,N1 8PF,532117.00,183710.00,Building
5300013771,170 Caledonian Road,Caledonian Road,London,N1 0SQ,530728.00,183553.00,Building
10010437827,171 Old Street,Old Street,London,EC1V 9NJ,532505.00,182548.00,Building
5300013772,172 Caledonian Road,Caledonian Road,London,N1 0SQ,530729.00,183557.00,Building
5300008010,17-23 Beaumont Rise,Beaumont Rise,London,N19 3AA,529971.00,187516.00,Building
10010437825,173 Old Street,Old Street,London,EC1V 9NJ,532510.00,182463.00,Building
5300069734,173A Old Street,Old Street,London,EC1V 9NJ,532510.00,182463.00,Building
5300069733,173b Old Street,Old Street,London,EC1V 9NJ,532510.00,182463.00,Building
5300013774,174 Caledonian Road,Caledonian Road,London,N1 0SQ,530729.00,183566.00,Building
5300013777,176 Caledonian Road,Caledonian Road,London,N1 0SQ,530730.00,183570.00,Building
5300013779,178 Caledonian Road,Caledonian Road,London,N1 0SQ,530731.00,183575.00,Building
5300028953,18 Duncan Street,Duncan Street,London,N1 8BW,531583.00,183321.00,Building
5300043565,18 Highbury Grove,Highbury Grove,London,N5 2EA,531983.00,185176.00,Building
5300065665,18 Myddelton Street,Myddelton Street,London,EC1R 1UA,531467.00,182613.00,Building
5300013781,180 Caledonian Road,Caledonian Road,London,N1 0SQ,530731.00,183579.00,Building
10008976824,182 Caledonian Road,Caledonian Road,London,N1 0SQ,530732.00,183584.00,Building
5300069756,183-213 Newland Court Old Street,Old Street,London,EC1V,532563.00,182477.00,Building
5300013786,184 Caledonian Road,Caledonian Road,London,N1 0SQ,530732.00,183589.00,Building
10001296224,1-86 Sussex Close (HRA),Sussex Way,London,N19 4LN,530519.00,186497.00,Building
5300013788,186-188 Caledonian Road,Caledonian Road,London,N1 0SQ,530732.00,183596.00,Building
5300044424,19 Highbury New Park,Highbury New Park,London,N5 2EN,532106.00,185203.00,Land and Building
5300067345,19 North Road,North Road,London,N7 9EY,530097.00,184925.00,Building
5300075556,19 Prebend Street,Prebend Street,London,N1 8PF,532117.00,183710.00,Building
5300093545,19 Turle Road,Turle Road,London,N4 3LZ,530690.00,186944.00,Building
5300013790,190 Caledonian Road,Caledonian Road,London,N1 0SQ,530735.00,183610.00,Building
10094609769,190-198 Fairbridge Road,Fairbridge Road,London,N19 3HT,530111.00,187118.00,Land and Building
5300013793,192 Caledonian Road,Caledonian Road,London,N1 0SQ,530735.00,183616.00,Building
10091004085,19-20 Arlington Way,Arlington Way,London,EC1R 1UY,531468.00,182959.00,Building
5300013801,194 Caledonian Road,Caledonian Road,London,N1 0SQ,530732.00,183621.00,Building
5300013867,196 Caledonian Road,Caledonian Road,London,N1 0SQ,530736.00,183626.00,Building
5300031513,198 Bentham Court,Essex Road,London,N1 3AP,532185.00,184127.00,Building
5300013868,198 Caledonian Road,Caledonian Road,London,N1 0SQ,530737.00,183631.00,Building
10090551113,1A Airdrie Close ,Caledonian Road,London,N1 0DT,530609.00,184163.00,Building
5300010632,1a Blythwood Road,Blythwood Road,London,N4 4EU,530418.00,187732.00,Building
5300083334,1a-2 Sotheby Mews,Sotheby Road,London,N5 2UT,531958.00,186054.00,Building
5300100578,1B Broksby Mews Garage,Brooksby Mews,London,N1 1EZ,531358.00,184304.00,Building
5300057849,2 Birkenhead House,Liverpool Road,London,N7 8QD,531131.00,185025.00,Building
5300016589,2 Cardwell Terrace,Cardwell Terrace,London,N7 0NH,530171.00,185799.00,Building
10001296852,2 Donegal Street,Donegal Street,London,N1 9QT,531037.00,183220.00,Building
5300033298,2 Fieldway Crescent,Central Library,London,N5 1PF,531341.00,185069.00,Building
10010438461,2 Newington Green Road (HRA),Newington Green Road,London,N1 4RX,532751.00,184832.00,Building
10012794343,2 Tiltman Place,Tiltman Place,London,N7 7EE,530709.00,186408.00,Building
5300028954,20 Duncan Street,Duncan Street,London,N1 8BW,531570.00,183326.00,Building
5300041719,20 Hazellville Road,Hazelville Road,London,N19 3LP,530032.00,187324.00,Building
5300065525,20 Myddelton Square,Myddelton Square,London,EC1R 1YE,531378.00,182895.00,Land and Building
5300031514,200 Bentham Court Essex Road,Essex Road,London,N1 3AP,532185.00,184127.00,Building
5300013869,200 Caledonian Road,Caledonian Road,London,N1 0SQ,530738.00,183641.00,Building
5300031515,202 Bentham Court Essex Road,Essex Road,London,N1 3AP,532192.00,184135.00,Building
5300013870,202 Caledonian Road,Caledonian Road,London,N1 0SQ,530739.00,183641.00,Building
5300031516,204 Bentham Court Essex Road,Essex Road,London,N1 3AP,532196.00,184140.00,Building
5300013847,204 Caledonian Road,Caledonian Road,London,N1 0SQ,530740.00,183645.00,Building
5300031517,206 Bentham Court Essex Road,Essex Road,London,N1 3AP,532200.00,184143.00,Building
5300013872,206 Caledonian Road,Caledonian Road,London,N1 0SQ,530740.00,183654.00,Building
5300031544,208 Bentham Court Essex Road,Essex Road,London,N1 3AP,532202.00,184146.00,Building
5300013873,208 Caledonian Road,Caledonian Road,London,N1 0SQ,530740.00,183659.00,Building
10010439885,20A Halliford Street,Halliford Street,London,N1 3HD,532549.00,184108.00,Building
5300003124,21 Arlington Way,Arlington Way,London,EC1R 1UY,531470.00,182950.00,Building
10012791132,21 Highgate Hill,Archway Library,London,N19 5PH,529320.00,186846.00,Building
5300075776,21 Prebend Street,Prebend Street,London,N1 8PF,532117.00,183710.00,Building
5300083868,21 Sparsholt Road,Sparsholt Road,London,N19 4EL,530555.00,187378.00,Building
5300031545,210 Bentham Court Essex Road,Essex Road,London,N1 3AP,532206.00,184140.00,Building
5300013874,210-212 Caledonian Road,Caledonian Road,London,N1 0SQ,530741.00,183664.00,Building
5300031546,212-220 Essex Road,Bentham Court Essex Road,London,N1 3AP,532214.00,184154.00,Building
5300062563,21-23 Mildmay Park,Mildmay Park Library,London,N1 4NA,532928.00,184929.00,Building
10010440653,21a Midway House,Manningford Close,London,EC1V 7HP,531768.00,182806.00,Building
5300021847,22 Cloudesley Square,Cloudesley Square,London,N1 0HN,531258.00,183783.00,Building
5300036647,221 Goswell Road,Goswell Road,London,EC1 7JD,531771.00,182836.00,Building
5300031547,222 Bentham Court Essex Road,Essex Road,London,N1 3AP,532229.00,181470.00,Building
5300094897,222 Upper Street,Upper Street,London,N1 1XR,531599.00,184530.00,Building
5300031550,224 Bentham Court Essex Road,Essex Road,London,N1 3AP,532234.00,184173.00,Building
10010438950,225-229 Seven Sisters Road,Seven Sisters Road,London,N4 2DA,531275.00,186655.00,Building
5300031551,226-228 Bentham Court Essex Road,Essex Road,London,N1 3AP,532238.00,184176.00,Building
10010437893,23 Copenhagen Street,Copenhagen Street,London,N1 0JB,531155.00,183537.00,Building
5300075778,23 Prebend Street,Prebend Street,London,N1 8PF,532117.00,183710.00,Building
5300031552,230 Bentham Court Essex Road,Essex Road,London,N1 3AP,532245.00,184184.00,Building
5300031630,232 Bentham Court Essex Road,Essex Road,London,N1 3AP,532249.00,184187.00,Building
5300077999,23-24 Richmond Crescent & 48 Hemingford Road,Richmond Crescent/Hemingford Road,London,N1 0LZ,530978.00,183930.00,Building
5300084166,23-26 St Albans Place,St Albans Place,London,N1 0NX,531574.00,183691.00,Building
5300031687,234 Bentham Court Essex Road,Essex Road,London,N1 3AP,532252.00,184190.00,Building
5300031689,236 Bentham Court Essex Road,Essex Road,London,N1 3AP,532257.00,184192.00,Building
5300031690,238-242 Bentham Court Essex Road,Bentham Court Essex Road,London,N1 3AP,532268.00,184199.00,Building
5300003130,24 Arlington Way,Arlington Way,London,EC1R 1UY,531464.00,182935.00,Building
10012792757,24 Bride Street,Bride Street,London,N7 8RP,531057.00,184755.00,Building
5300037328,24 Great Percy Street,Great Percy Street,London,WC1X 9RD,530986.00,182843.00,Building
5300093510,246-248 Tufnell Park Road,Tufnell Park Road,London,N19 5EW,529173.00,185879.00,Building
5300003132,25 Arlington Way,Arlington way,London,EC1R 1UY,531464.00,182929.00,Building
5300095235,25-29 Vale Royal,Vale Royal,London,N7 9AP,530200.00,184260.00,Building
5300094943,257-258 Upper Street,Upper Street,London,N1 1RU,531607.00,184695.00,Building
10023215407,25A River Street,River Street,London,EC1R 1XN,531205.00,182809.00,Building
5300073308,260 Pentonville Road,Pentonville Road,London,N1 9JY,530479.00,183034.00,Building
5300084874,264 St John Street,St John Street,London,EC1V 4PE,531651.00,182544.00,Building
5300084875,266 St John Street,St John Street,London,EC1V 4PE,531651.00,182544.00,Building
5300011671,26-60 Brewery Road,Brewery Road,London,N7 9NH,530383.00,184614.00,Building
5300084877,268 St John Street,St John Street,London,EC1V 4PE,531649.00,182551.00,Building
5300027825,27 Dingley Place,Dingley Place,London,EC1V 8BR,532322.00,182699.00,Building
5300084878,270 St John Street,St John Street,London,EC1V 4PE,531646.00,182555.00,Building
5300084879,272/278 St John Street,St John Street,London,EC1V 4PE,531638.00,182569.00,Building
5300066016,273 New North Road,New North Road,London,N1 7AA,532461.00,183788.00,Building
5300015091,275 Camden Road,Camden Road,London,N7 0JN,530096.00,185437.00,Building
10093111804,277 Camden Road,Camden Road,London,N7 0JN,530096.00,185436.00,Building
10008976584,279 Upper Street,Upper Street,London,N1 2TZ,531697.00,184059.00,Building
5300095083,280 Upper Street,Upper Street,London,N1 2TZ,531698.00,184054.00,Building
10008978001,281-282 Upper Street,Upper Street,London,N1 2TZ,531686.00,184049.00,Building
5300095092,283 Upper Street,Upper Street,London,N1 2TZ,531702.00,184041.00,Building
10094610878,28-36 St John Street,St John Street,London,EC1M 4AY,531830.00,181913.00,Building
10093110840,284 Upper Street,Upper Street,London,N1 2TZ,531703.00,184039.00,Building
5300095094,285 Upper Street,Upper Street,London,N1 2TZ,531702.00,184032.00,Building
5300095095,286 Upper Street,Upper Street,London,N1 2TZ,531703.00,184027.00,Building
10012789029,28A King Henry's Walk,King Henry's Walk,London,N1 4PB,533130.00,184898.00,Building
10090549147,28B King Henry�s Walk,King Henry�s Walk,London,N1 4PB,533130.00,184898.00,Building
10012789737,29 Fonthill Road,Fonthill Road,London,N4 3HZ,531018.00,186997.00,Building
5300044469,29 Highbury New Park,Highbury New Park,London,N5 2EN,532241.00,185207.00,Building
5300039123,292 Essex Road,Halliford Street,London,N1 3RH,532411.00,184300.00,Building
5300069513,29-33 Old Street,Old Street,London,EC1V 9HL,532070.00,182261.00,Building
10023215641,295 Upper Street,Upper Street,London,N1 2TZ,531714.00,183971.00,Building
10090549926,3 Elwood Street,Elwood Street,London,N5 1EB,531850.00,186126.00,Building
5300080246,3 Rotherfield Street,Rotherfield Street,London,N1 8PF,532574.00,183890.00,Building
5300091677,3 Wray Court,Tollington Place,London,N4 3QS,530608.00,186861.00,Building
5300011668,30 Brewery Road,Brewery Road,London,N7 9HN,530383.00,184614.00,Building
5300028959,30 Duncan Street,Duncan Street,London,N1 8BW,530570.00,183326.00,Building
5300088615,30 Sunnyside Road,Sunnyside Road,London,N19 3TA,529874.00,187588.00,Building
5300049169,300 Holly Park,Holly Park,London,N4 4BN,530499.00,187581.00,Building
5300095236,30-40 Vale Royal,Vale Royal,London,N7 9AP,530242.00,184425.00,Building
5300050594,305 Hornsey Road,Hornsey Road,London,N19 4HD,530454.00,186696.00,Building
5300064691,31 Moreland Street,Moreland Street,London,EC1V 8BB,531952.00,182820.00,Building
5300028960,32 Duncan Street,Duncan Street,London,N1 8BW,531570.00,183326.00,Building
5300085156,320 St John Street,St John Street,London,EC1V 4NT,531582.00,182811.00,Building
10093113441,32-43 Selden Walk,Selden Walk,London,N7 7RL,530980.45,186602.99,Building
10008978208,329 Holloway Road,Cairns House,London,N7 9SA,530708.00,185704.00,Building
10090549830,32A Popham Road,Popham Road,London,N1 8SJ,532162.00,183928.00,Building
10012787454,33 Amwell Street,Amwell Street,London,EC1R 1UR,531163.00,182823.00,Building
10010439856,33 Clerkenwell Green,Ground Floor Clerkenwell Green,London,EC1R 0DU,531498.00,182149.00,Building
5300065679,33-34 Myddelton Street,Myddelton Street,London,EC1R 1UA,531505.00,182642.00,Building
5300011669,33-37 Brewery Road,Brewery Road,London,N7 9QH,530235.00,184502.00,Building
10094610533,33A Clerkenwell Green,Clerkenwell Green,London,EC1R 0DU,531498.00,182149.00,Building
5300021009,33B Clerkenwell Green,Clerkenwell Green,London,EC1R 0DU,531498.00,182149.00,Building
5300025531,34 Cross Street,Cross Street,London,N1 2BG,531806.00,183969.00,Building
5300021010,34-35 Clerkenwell Green,Clerkenwell Green,London,EC1R 0DU,531498.00,182149.00,Building
5300004097,35 Ashley Road,Ashley Road,London,N19 3AG,530322.00,187600.00,Building
5300005431,35 Balfe Street,Balfe Street,London,N1 9EB,530425.00,183216.00,Building
5300065681,35 Myddelton Street,Myddelton Street,London,EC1R 1UA,531514.00,182647.00,Building
10093621360,35-46 Todds Walk,Todds Walk,London,N7 7RB,530672.00,186586.00,Land
5300021012,35A Clerkenwell Green,Clerkenwell Green,London,EC1R 0DU,531498.00,182149.00,Building
5300025540,36 Cross Street,Cross Street,London,N1 2BG,531806.00,183969.00,Building
10010439747,365 St John Street,St John Street,London,EC1V 4LB,531535.00,182891.00,Building
5300065685,36A-37-37A Myddelton Street,Myddelton Street,London,EC1R 1UA,531520.00,182653.00,Building
10012787456,37 Amwell Street ,Amwell Street,London,EC1R 1UR,531162.00,182833.00,Land and Building
5300041645,37 Hawthorne Close,Hawthorne Close,London,N1 4AW,533210.00,184882.00,Building
10093621220,37-47 Ray Walk,Ray Walk,London,N7 7RD,530725.23,186616.06,Building
5300031895,376 Essex Road,Essex Road,London,N1 3PF,532648.00,184612.00,Building
5300031896,378-380 Essex Road,Essex Road,London,N1 3PT,532650.00,184617.00,Building
5300027683,38 Devonia Road,Devonia Road,London,N1 8JH,531872.00,183501.00,Building
10008978402,380 Essex Road,Essex Road,London,N1 3PF,532650.00,184617.00,Building
10010439719,38-50 Central Street,Central Street Car Park,London,EC1V 3QD,532179.00,182447.00,Land and Building
5300029095,38-72 Duncombe Road Underground Garages,Duncombe Road,London,N19 3DP,529753.00,187208.00,Building
5300085339,393 St John Street,St John Street,London,EC1V 4LD,531488.00,182966.00,Building
10010439748,397 St John Street,St John Street,London,EC1V 4LD,531482.00,182976.00,Building
5300085351,399 St John Street,St John Street,London,EC1V 4LD,531480.00,182982.00,Building
5300043149,4 Highbury Crescent,Highbury Crescent,London,N5 1RN,531547.00,184844.00,Building
5300049675,4 Hornsey Road,Hornsey Road,London,N7 7BP,531015.00,185467.00,Building
5300069838,4 Orchard Close,Orchard Close,London,N1 3AS,532413.00,184148.00,Building
5300101313,4 Sheringham Road,Sheringham Road,London,N7 8PF,531048.00,184894.00,Building
5300095333,4 Vorley Road,Vorley Road,London,N19 5JH,529305.00,186715.00,Building
5300068304,40 Northdown Street,Northdown Street,London,N1 9BP,530539.00,183180.00,Building
5300068985,40 Offord Road,Offord Road,London,N1 1EB,530787.00,184306.00,Building
10023215945,40 Percival Street,Percival Street,London,EC1V 0HX,531740.00,182498.00,Building
10012792923,40a Hornsey Street,Hornsey Street,London,N7 8HU,530728.00,185097.00,Building
10023221016,41 Amwell Street ,Amwell Street,London,EC1R 1UR,531162.00,182843.00,Land and Building
5300067304,4-10 North Road,North Road,London,N7 9EY,530379.00,185063.00,Building
5300069519,41-47 Old Street,Old Street,London,EC1V 9HX,532102.00,182275.00,Building
5300028966,42 Duncan Street,Duncan Street,London,N1 8BW,531558.00,183331.00,Building
10008976608,43A Roman Way,Roman Way,London,N7 8XF,530787.00,184785.00,Building
5300028967,44 Duncan Street,Duncan Street,London,N1 8BW,531558.00,183334.00,Building
10001295270,44 Northdown Street,Northdown Street,London,N1 9BP,530535.00,183190.00,Building
5300079085,44 Roman Way,Roman Way,London,N7 8XF,530760.00,184802.00,Building
5300079086,45 Roman Way,Roman Way,London,N7 8XF,530757.00,184782.00,Building
5300097471,45 White Lion Street,White Lion Street,London,N1 9PW,531161.00,183199.00,Land and Building
5300001886,46 Amwell Street,Amwell Street,London,EC1R 1RR,531197.00,182840.00,Building
5300079087,46 Roman Way,Roman Way,London,N7 8XF,530754.00,184782.00,Building
10091002784,47 Leigh Road,Leigh Road,London,N5 1AH,531726.00,185647.00,Building
5300056028,47 Leigh Road,Leigh Road,London,N5 1AH,531742.00,185650.00,Building
5300079088,47 Roman Way,Roman Way,London,N7 8XF,530751.00,184787.00,Building
5300001893,48 Amwell Street ,Amwell Street,London,EC1R 1UR,531193.00,182845.00,Land and Building
5300027618,48 Despard Road,Despard Road,London,N19 5NW,529226.00,187154.00,Building
5300031316,48 Essex Road,Essex Road,London,N1 8LR,531883.00,183785.00,Building
5300081751,48 Seven Sisters Road  HRA,Seven Sisters Road,London,N7 6BH,530611.00,186117.00,Building
5300023344,49 Copenhagen Street N1 0JH,Copenhagen Street,London,N1 0JH,531023.00,183605.00,Building
5300056029,49 Leigh Road,Leigh Road,London,N5 1AH,531741.00,185657.00,Building
5300069523,49-59 Old Street,Old Street,London,EC1V 9HX,532131.00,182292.00,Building
5300006505,5 Barnsbury Road N1 0HG,Barnsbury Road,London,N1 0HG,531070.00,183442.00,Building
5300030656,5 Elthorne Road,Elthorne Road,London,N19 4AB,529581.00,186843.00,Building
5300001898,50 Amwell Street ,Amwell Street,London,EC1R 1XS,531192.00,182850.00,Land and Building
5300005933,50 Banner Street,Banner Street,London,EC1 8QB,532427.00,182312.00,Land and Building
5300031317,50 Essex Road,Essex Road,London,N1 8LR,531884.00,183785.00,Building
5300052238,50 Ironmonger Row,Ironmonger Row,London,EC1V 3QS,532327.00,182516.00,Building
5300052343,50 Isledon Road,Isledon Road,London,N7 7LD,531002.00,186211.00,Building
5300023346,51 Copenhagen Street,Copenhagen Street,London,N1 0JH,531021.00,183606.00,Building
10008979328,51 Corker Walk,Corker  Walk,London,N7 7RY,530889.00,186604.00,Building
5300001902,52 Amwell Street ,Amwell Street,London,EC1R 1XS,531192.00,182854.00,Land and Building
10008978050,52 Corker Walk,Corker Walk,London,N7 7RY,530889.00,186604.00,Building
5300031320,52 Essex Road,Essex Road,London,N1 8LR,531888.00,183796.00,Building
5300033495,52 Finsbury Square,Finsbury Square,London,EC2A 1RR,532871.00,181957.00,Building
5300028354,52D Drayton Park,Drayton Park,London,N5 1NS,531490.00,185436.00,Building
5300001906,53 Amwell Street ,Amwell Street,London,EC1R 1UR,531155.00,182877.00,Land and Building
5300024055,53 Corker Walk,Corker Walk,London,N7 7RY,530889.00,186604.00,Building
5300056031,53 Leigh Road,Leigh Road,London,N5 1AH,531742.00,185650.00,Building
10090550779,53 Packington Street,Packington Street,London,N1 7FZ,532125.00,183633.00,Building
10093108755,53-55 Copenhagen Street,Copenhagen Street,London,N1 0JH,531016.00,183612.00,Building
5300056032,53a Leigh Road,Leigh Road,London,N5 1AH,531711.00,185669.00,Building
5300024057,54 Corker Walk (Youth Employment Team),Corker Walk,London,N7 7RY,530889.00,186604.00,Building
5300028972,54 Duncan Street,Duncan Street,London,N1 8BW,531548.00,183334.00,Building
5300031323,54 Essex Road,Essex Road,London,N1 8LR,531818.00,183779.00,Building
5300048613,542 Holloway Road,Holloway Road,London,N7 6JP,530293.00,186213.00,Building
5300048646,548 Holloway Road,Holloway Road,London,N7 6JU,530273.00,186220.00,Building
5300014788,55 Calshot Street,Calshot,London,N1 9AS,530679.00,183178.00,Building
