﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
AB FORKLIFT DRIVER TRAINING," 1,100.00 ",Training - External Courses   ,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,8 Feb 2022,Invoiced
ABC AID, 550.00 ,Purchases General             ,Bright Start Islington East   ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
ABC AID, 550.00 ,Activities                    ,Bright Start Islington West   ,Childrens Services            ,General Fund,16 Dec 2021,Invoiced
ABC AID, 550.00 ,Sessional Fees                ,Bright Start Islington South  ,Childrens Services            ,General Fund,25 Nov 2021,Invoiced
ABC AID, 550.00 ,Sessional Fees                ,Bright Start Islington South  ,Childrens Services            ,General Fund,20 Dec 2021,Invoiced
ABERDEEN PARK NURSERY, 720.89 ,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services            ,General Fund,5 Jan 2022,Invoiced
ABERDEEN PARK NURSERY," 2,160.00 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services            ,General Fund,6 Jan 2022,Invoiced
ABERDEEN PARK NURSERY," 9,558.00 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services            ,General Fund,6 Jan 2022,Invoiced
Abianda," 24,999.00 ",Direct Payment To N.S.O       ,Targetted Youth Support       ,Childrens Services            ,General Fund,24 Jan 2022,Invoiced
Abianda," 25,000.00 ",Direct Payment To N.S.O       ,Comm Safety - Crime Vic & Off ,Childrens Services            ,General Fund,27 Jan 2022,Invoiced
ABINGDON HOUSE SCHOOL," 8,208.00 ",Education Bodies              ,Independent School Fees -pre16,Childrens Services            ,General Fund,28 Jan 2022,Invoiced
ABINGDON HOUSE SCHOOL," 8,208.00 ",Education Bodies              ,Independent School Fees -pre16,Childrens Services            ,General Fund,7 Feb 2022,Invoiced
ABINGDON HOUSE SCHOOL," 11,245.00 ",Education Bodies              ,Independent School Fees -pre16,Childrens Services            ,General Fund,1 Dec 2021,Invoiced
Able Labels Able Print, 57.00 ,Stationery,Education Library Service,Childrens Services            ,General Fund,15 Feb 2022,Purchase Card
ABLOOM LTD, 641.52 ,Purchases General             ,Westbourne Children's Centre  ,Childrens Services            ,General Fund,18 Jan 2022,Invoiced
ABSOLUTE TRANSLATIONS," 1,305.54 ",Disbursements (Court Fees Etc),Service Legal Costs           ,Childrens Services            ,General Fund,10 Dec 2021,Invoiced
Acas, 620.00 ,Purchases General,Schools HR & Payroll,Childrens Services            ,General Fund,2 Mar 2022,Purchase Card
Acas, 430.00 ,Purchases General,Schools HR & Payroll,Childrens Services            ,General Fund,1 Mar 2022,Purchase Card
Access 247," 1,457.92 ",In-House Support Costs        ,DCS Personal Budgets          ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
Access 247," 2,118.48 ",In-House Support Costs        ,DCS Personal Budgets          ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
Access 247," 2,824.64 ",In-House Support Costs        ,DCS Personal Budgets          ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
Access 247," 3,530.80 ",In-House Support Costs        ,DCS Personal Budgets          ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
ACCESS TO SPORTS PROJECT," 4,475.00 ",General Fees & Services       ,Active Spaces                 ,Homes & Neighbourhoods     ,HRA,8 Dec 2021,Invoiced
ACCESS UK LTD," 2,770.47 ",Software Licences             ,Reablement & Homecare Support ,Adult Social Services        ,General Fund,6 Dec 2021,Invoiced
ACCESS UK LTD," 2,770.47 ",Software Licences             ,Reablement & Homecare Support ,Adult Social Services        ,General Fund,10 Jan 2022,Invoiced
ACCESS UK LTD," 2,770.47 ",Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services        ,General Fund,10 Feb 2022,Invoiced
ACCORD FAMILY SERVICES, 720.00 ,Contact With Looked Aft Child.,Contact                       ,Childrens Services            ,General Fund,4 Jan 2022,Invoiced
ACEDUCATION," 1,265.00 ",Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
ACHIEVE TOGETHER LIMITED," 5,708.48 ",Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,21 Jan 2022,Invoiced
ACS BUSINESS SUPPLIES LTD," 1,324.00 ",Hardware Purchase             ,IT STOCK                      ,Resources        ,General Fund,21 Feb 2022,Invoiced
ACS BUSINESS SUPPLIES LTD," 1,665.00 ",Hardware Purchase             ,IT STOCK                      ,Resources        ,General Fund,21 Feb 2022,Invoiced
ACS BUSINESS SUPPLIES LTD," 2,850.96 ",Hardware Purchase             ,IT STOCK                      ,Resources        ,General Fund,21 Jan 2022,Invoiced
ACS BUSINESS SUPPLIES LTD," 10,907.55 ",Hardware Purchase             ,ASB PP Team                   ,Environment & Regeneration,General Fund,21 Dec 2021,Invoiced
Action First Assessments Ltd, 550.00 ,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services        ,General Fund,25 Nov 2021,Invoiced
Action First Assessments Ltd, 880.00 ,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services        ,General Fund,31 Dec 2021,Invoiced
Action First Assessments Ltd," 2,100.00 ",General Fees & Services       ,Safeguarding Adults           ,Adult Social Services        ,General Fund,30 Dec 2021,Invoiced
Action First Assessments Ltd," 2,750.00 ",General Fees & Services       ,Safeguarding Adults           ,Adult Social Services        ,General Fund,11 Jan 2022,Invoiced
Action First Assessments Ltd," 2,800.00 ",General Fees & Services       ,Safeguarding Adults           ,Adult Social Services        ,General Fund,15 Feb 2022,Invoiced
ACTION FOR CHILDREN LTD," 1,421.00 ",Private Homes                 ,AIM HIGHER - SHORT BREAKS     ,Childrens Services            ,General Fund,22 Feb 2022,Invoiced
ACTION FOR CHILDREN LTD," 1,829.65 ",Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services            ,General Fund,14 Feb 2022,Invoiced
ACTION FOR CHILDREN LTD," 1,851.25 ",Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services            ,General Fund,27 Jan 2022,Invoiced
ACTION FOR CHILDREN LTD," 2,095.90 ",Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services            ,General Fund,6 Dec 2021,Invoiced
ACTION FOR CHILDREN LTD," 5,002.80 ",Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services            ,General Fund,27 Jan 2022,Invoiced
ACTION FOR CHILDREN LTD," 5,884.15 ",Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services            ,General Fund,9 Dec 2021,Invoiced
ACTION FOR CHILDREN LTD," 7,806.02 ",Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Childrens Services            ,General Fund,9 Dec 2021,Invoiced
ACTION FOR CHILDREN LTD," 11,874.50 ",Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services            ,General Fund,15 Feb 2022,Invoiced
ACTION FOR CHILDREN LTD," 12,610.10 ",Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services            ,General Fund,21 Jan 2022,Invoiced
ACTION FOR CHILDREN LTD," 17,500.00 ",Direct Payment To N.S.O       ,Performance and Information   ,Childrens Services            ,General Fund,28 Jan 2022,Invoiced
ACTION FOR CHILDREN LTD," 32,320.00 ",Private Sector Provision      ,RAA Interagency Placement Fees,Childrens Services            ,General Fund,8 Feb 2022,Invoiced
Action for Race Equality," 12,000.00 ",General Fees & Services       ,Inclusive Economy             ,Community Wealth Building,General Fund,1 Feb 2022,Invoiced
ACTIVE LANDSCAPES," 1,290.35 ", Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods     ,HRA,14 Jan 2022,Invoiced
ACTIVE LANDSCAPES," 1,830.31 ",General Fees & Services       ,Upper Street Est Services Team,Homes & Neighbourhoods     ,HRA,2 Feb 2022,Invoiced
ACTIVE LANDSCAPES," 5,243.57 ",Purchases General             ,Parks Management              ,Environment & Regeneration,General Fund,3 Feb 2022,Invoiced
ACTIVE LANDSCAPES," 6,495.38 ",Purchases General             ,Myddelton Sq Gardens          ,Corporate Resources      ,General Fund,3 Feb 2022,Invoiced
ACTIVE LANDSCAPES," 6,784.26 ",Buildings-General             ,Performance & Improvement     ,Environment & Regeneration,General Fund,28 Jan 2022,Invoiced
ACTIVE LANDSCAPES," 9,251.71 ",Purchases General             ,Granville Sq Fencing          ,Corporate Resources      ,General Fund,3 Feb 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD, 975.00 ,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,10 Dec 2021,Invoiced
ACTIVE RECRUITMENT SEN LTD, 975.00 ,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,16 Dec 2021,Invoiced
ACTIVE RECRUITMENT SEN LTD, 975.00 ,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,11 Jan 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD, 975.00 ,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,11 Jan 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD," 1,040.00 ",Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,8 Feb 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD," 1,145.38 ",Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services            ,General Fund,3 Feb 2022,Invoiced
ACTUAL FIRST AID LTD, 600.00 ,Training - External Courses   ,CSC Workforce                 ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
ACTUAL FIRST AID LTD, 600.00 ,Training - External Courses   ,CSC Workforce                 ,Childrens Services            ,General Fund,15 Feb 2022,Invoiced
adam HTT Limited," 15,000.00 ",General Fees & Services       ,1 Cottage Road                ,Community Wealth Building,General Fund,11 Jan 2022,Invoiced
ADASS," 2,366.00 ",Sundry Subscriptions          ,Adult Social Care Management  ,Adult Social Services        ,General Fund,10 Jan 2022,Invoiced
ADDAGRIP TERRACO LTD., 860.00 ,Consumable Materials          ,Public Realm Reactive Maint   ,Environment & Regeneration,General Fund,13 Dec 2021,Invoiced
Addison Lee Extra, 5.00 ,Taxi / MiniCab Fares,Homes and Neighbourhoods,Homes & Neighbourhoods     ,General Fund,17 Dec 2021,Purchase Card
Addison Lee Extra, 24.70 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,15 Dec 2021,Purchase Card
Addison Lee Extra, 1.00 ,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Housing ,General Fund,31 Jan 2022,Purchase Card
Addison Lee Extra, 24.90 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,20 Jan 2022,Purchase Card
Addison Lee Extra, 3.00 ,Taxi / MiniCab Fares,LEARNING & SKILLS,Childrens Services            ,General Fund,10 Jan 2022,Purchase Card
Addison Lee Extra, 28.50 ,Taxi / MiniCab Fares,RSAP Housing First,Housing ,General Fund,23 Feb 2022,Purchase Card
Addison Lee Extra, 9.00 ,Taxi / MiniCab Fares,Rough Sleeping,Housing ,General Fund,16 Feb 2022,Purchase Card
Addison Lee Extra, 7.62 ,Taxi / MiniCab Fares,Housing Advice Team,Housing ,General Fund,4 Feb 2022,Purchase Card
ADDISON LEE PLC, 701.28 ,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Environment & Regeneration,General Fund,7 Jan 2022,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD, 574.95 ,Consumable Materials          ,Print Services                ,Chief Executives   ,General Fund,25 Jan 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC," 1,068.75 ",Agency                        ,IT Upgrade Projects           ,Resources        ,General Fund,11 Jan 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC," 3,325.00 ",I.T. Networking               ,222 Upper Street Generator    ,Community Wealth Building                ,General Fund,2 Dec 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC," 4,683.02 ",TELEPHONE CHARGES             ,Commercial and Risk           ,Resources        ,General Fund,17 Nov 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC," 4,695.41 ",TELEPHONE CHARGES             ,Commercial and Risk           ,Resources        ,General Fund,16 Feb 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC," 4,808.50 ",TELEPHONE CHARGES             ,Commercial and Risk           ,Resources        ,General Fund,20 Dec 2021,Invoiced
AdEPT Telecom Plc, 650.00 ,Software Purchase             ,Universal Housing Services    ,Homes & Neighbourhoods     ,HRA,2 Dec 2021,Invoiced
ADOPTIONPLUS LTD," 1,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,30 Nov 2021,Invoiced
ADOPTIONPLUS LTD," 1,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,30 Nov 2021,Invoiced
ADOPTIONPLUS LTD," 1,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,21 Jan 2022,Invoiced
ADOPTIONPLUS LTD," 1,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,7 Feb 2022,Invoiced
ADOPTIONPLUS LTD," 1,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,23 Feb 2022,Invoiced
ADOPTIONPLUS LTD," 1,950.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,23 Feb 2022,Invoiced
ADOPTIONPLUS LTD," 2,000.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,20 Dec 2021,Invoiced
ADOPTIONPLUS LTD," 2,600.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,23 Feb 2022,Invoiced
ADOPTIONPLUS LTD," 3,250.00 ",Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services            ,General Fund,15 Dec 2021,Invoiced
ADRIAN BROWN TRAINING LTD," 1,050.00 ",Training - External Courses   ,Cap Prog Delivery - Revenue   ,Homes & Neighbourhoods     ,HRA,17 Feb 2022,Invoiced
ADVANCE INNOVATION LTD," 2,284.75 ",Client Equipment & Supplies   ,New Park Day Centre           ,Adult Social Services        ,General Fund,17 Jan 2022,Invoiced
ADVANCED NEW TECHNOLOGY LTD," 2,548.00 ",Purchases General             ,Constructn & Fire Safety Team ,Homes & Neighbourhoods     ,HRA,15 Dec 2021,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD," 1,800.00 ",Consultants - Fees            , Bemerton South /Orkney Hse   ,Homes & Neighbourhoods ,HRA,20 Dec 2021,Invoiced
Affordable Removals An, 270.00 ,Purchases General,Learn Disabilities -Admin,Adult Social Services        ,General Fund,17 Feb 2022,Purchase Card
Affordable Removals An, 50.00 ,Purchases General,Learn Disabilities -Admin,Adult Social Services        ,General Fund,8 Feb 2022,Purchase Card
agb enviromental, 675.00 ,Consultants - Fees            , Bemerton South /Orkney Hse   ,Homes & Neighbourhoods ,HRA,22 Feb 2022,Invoiced
AGILE APPLICATIONS LTD," 9,000.00 ",Software Purchase             ,ICT Projects                  ,Resources        ,General Fund,16 Dec 2021,Invoiced
AGM SERVICES LTD, 638.00 ,Buildings-General             ,WRC Workshops                 ,Community Wealth Building,General Fund,13 Dec 2021,Invoiced
AIMTEQ ENERGY MANAGEMENT LTD," 1,130.00 ", Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods     ,HRA,7 Dec 2021,Invoiced
Airbnb * Hmc5wa8c2j," 4,254.37 ",Commissioning Costs,Disrepair team,Homes & Neighbourhoods     ,General Fund,7 Jan 2022,Purchase Card
Airbnb * Hmnsfpn3hc," 2,026.97 ",Commissioning Costs,Disrepair team,Homes & Neighbourhoods     ,General Fund,16 Jan 2022,Purchase Card
Airbnb * Hmnsfpn3hc, 473.62 ,Commissioning Costs,Disrepair team,Homes & Neighbourhoods     ,General Fund,7 Jan 2022,Purchase Card
Airbnb * Hmnsfpn3hc, 33.13 ,Commissioning Costs,Disrepair team,Homes & Neighbourhoods     ,General Fund,7 Jan 2022,Purchase Card
AJS GROUP SERVICES LTD," 3,963.60 ",General Works                 ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods ,HRA,7 Dec 2021,Invoiced
ALAG - Asperger London Area Group," 4,375.00 ",Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Fairer Together  ,General Fund,10 Jan 2022,Invoiced
ALAG - Asperger London Area Group," 27,500.00 ",Direct Payment To N.S.O       ,Carers Group                  ,Adult Social Services        ,General Fund,4 Feb 2022,Invoiced
ALCUMUS INFO EXCHANGE LTD," 1,256.85 ",General Fees & Services       ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,10 Dec 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD," 2,205.00 ",General Fees & Services       ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,14 Dec 2021,Invoiced
Aldi, 7.52 ,Purchases General,Islington Afghan              ,Housing ,General Fund,7 Dec 2021,Purchase Card
Aldi, 20.43 ,Purchases General,Islington Afghan              ,Housing ,General Fund,3 Dec 2021,Purchase Card
Alex Hobbs Associates, 900.00 ,General Fees & Services       ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,17 Jan 2022,Invoiced
Alex Hobbs Associates," 2,700.00 ",General Fees & Services       ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,17 Jan 2022,Invoiced
Alex Hobbs Associates," 2,700.00 ",General Fees & Services       ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,27 Jan 2022,Invoiced
ALFA TAIL LIFTS LTD," 1,959.45 ",Vehicle-Other Maintenance     ,Public Realm Reactive Maint   ,Environment & Regeneration,General Fund,6 Dec 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD," 4,837.34 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services        ,General Fund,8 Dec 2021,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD," 5,705.84 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services        ,General Fund,7 Dec 2021,Invoiced
ALL CHANGE ARTS," 3,125.00 ",Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health     ,General Fund,13 Jan 2022,Invoiced
ALL CHANGE ARTS," 5,000.00 ",Direct Payment To N.S.O       ,All Change Arts               ,Fairer Together  ,General Fund,13 Jan 2022,Invoiced
ALL CHANGE ARTS," 6,225.00 ",Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services            ,General Fund,20 Jan 2022,Invoiced
ALL CHANGE ARTS," 9,950.00 ",Direct Payment To N.S.O       ,North Area Committee          ,Fairer Together  ,General Fund,10 Dec 2021,Invoiced
ALL CLEAN LONDON, 800.00 ,Cleaning Of Buildings         ,CLEANING                      ,Community Wealth Building,General Fund,31 Jan 2022,Invoiced
All Training & Develop, 185.00 ,General Fees & Services,Childcare Bursaries,Community Wealth Building,General Fund,18 Jan 2022,Purchase Card
ALL URBAN LTD, 640.00 ,Consumable Materials          ,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,14 Dec 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT, 892.50 ,Agency                        ,Strategic Team                ,Resources        ,General Fund,6 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 1,458.35 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,25 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 1,666.68 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,2 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 1,785.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,20 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,083.35 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,8 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,083.35 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,22 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,083.35 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,23 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,300.00 ",Agency                        ,Core Team                     ,Resources        ,General Fund,16 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,9 Dec 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,5 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,6 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,27 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,28 Jan 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,8 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,21 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,380.00 ",Agency                        ,Strategic Team                ,Resources        ,General Fund,21 Feb 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,587.50 ",Agency                        ,Core Team                     ,Resources        ,General Fund,23 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,875.00 ",Agency                        ,Core Team                     ,Resources        ,General Fund,24 Nov 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,875.00 ",Agency                        ,Core Team                     ,Resources        ,General Fund,1 Dec 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT," 2,875.00 ",Agency                        ,Core Team                     ,Resources        ,General Fund,9 Dec 2021,Invoiced
