﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
ABC AID,550.00,Activities                    ,Bright Start Islington North  ,Children's Services,General Fund,29 Mar 2022,Invoiced
ABC AID,1200.00,Activities                    ,Bright Start Islington North  ,Children's Services,General Fund,17 May 2022,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,1048.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,1107.00,Education Bodies              ,Lrng & Schls Management       ,Children's Services,General Fund,9 May 2022,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,2782.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,4080.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,8528.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
ABERDEEN PARK NURSERY,2132.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,5 Apr 2022,Invoiced
ABERDEEN PARK NURSERY,2160.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,2 Mar 2022,Invoiced
ABERDEEN PARK NURSERY,2160.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,12 Apr 2022,Invoiced
ABERDEEN PARK NURSERY,3411.51,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Children's Services,General Fund,1 Mar 2022,Invoiced
ABERDEEN PARK NURSERY,4132.40,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Children's Services,General Fund,13 Apr 2022,Invoiced
ABERDEEN PARK NURSERY,13806.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,11 Apr 2022,Invoiced
ABERDEEN PARK NURSERY,18054.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,2 Mar 2022,Invoiced
ABIDING CARE & SUPPORT,12628.57,Supported Accommodation       ,Residential (Regulation)      ,Children's Services,General Fund,4 Mar 2022,Invoiced
ABILITYNET,4096.00,Software Purchase             ,Communications                ,Chief Executive,General Fund,26 Apr 2022,Invoiced
ABINGDON HOUSE SCHOOL,6666.67,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,4 Apr 2022,Invoiced
ABINGDON HOUSE SCHOOL,11245.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,4 Apr 2022,Invoiced
ABINGDON HOUSE SCHOOL,11245.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,4 Apr 2022,Invoiced
ABINGDON HOUSE SCHOOL,11695.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,4 Apr 2022,Invoiced
Absolute Print,410.00,Photocopying Expenses,Sensory Social Work Team,Adult Social Services,General Fund,21 Mar 2022,Purchase Card
Absolute Print,410.00,Stationery,Sensory Social Work Team,Adult Social Services,General Fund,16 Mar 2022,Purchase Card
ACCESS ABLE,9450.00,General Works                 ,E-Parking Projects            ,Environment         ,General Fund,12 May 2022,Invoiced
ACCESS ABLE,9900.00,General Works                 ,LTN St Peters  PFS            ,Environment         ,General Fund,9 Mar 2022,Invoiced
ACCESS ABLE,9900.00,General Works                 ,LTN Canonbury East            ,Environment         ,General Fund,9 Mar 2022,Invoiced
Access Lock Key Service,16.92,Purchases General,1 Cottage Road,Community Wealth Building,General Fund,18 Mar 2022,Purchase Card
Access Lock Key Service,108.14,Purchases General,1 Cottage Road,Community Wealth Building,General Fund,4 Mar 2022,Purchase Card
Access Lock Key Service,8.59,Purchases General,1 Cottage Road,Community Wealth Building,General Fund,26 Apr 2022,Purchase Card
Access Lock Key Service,10.52,Purchases General,1 Cottage Road,Community Wealth Building,General Fund,19 Apr 2022,Purchase Card
Access Lock Key Service,21.82,Purchases General,1 Cottage Road,Community Wealth Building,General Fund,25 May 2022,Purchase Card
ACCESS TO SPORTS PROJECT,4000.00,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,3 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,7450.00,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children's Services,General Fund,1 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,9904.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Children's Services,General Fund,17 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Homes & Neighbourhoods,HRA,9 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Homes & Neighbourhoods,HRA,9 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,35000.00,General Fees & Services       ,Leisure Client Services       ,Environment         ,General Fund,21 Mar 2022,Invoiced
ACCESS TO SPORTS PROJECT,70000.00,General Fees & Services       ,Leisure Client Services       ,Environment         ,General Fund,16 Mar 2022,Invoiced
ACCESS UK LTD,1000.00,Training - External Courses   ,School Finance                ,Children's Services,General Fund,22 Apr 2022,Invoiced
ACCESS UK LTD,1000.00,Training - External Courses   ,School Finance                ,Children's Services,General Fund,22 Apr 2022,Invoiced
ACCESS UK LTD,1000.00,Purchases General             ,School Finance                ,Children's Services,General Fund,28 Apr 2022,Invoiced
ACCESS UK LTD,1230.57,Software Licences             ,Reablement & Homecare Support ,Adult Social Services,General Fund,30 Mar 2022,Invoiced
ACCESS UK LTD,2770.47,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,7 Mar 2022,Invoiced
ACCESS UK LTD,2770.47,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,9 May 2022,Invoiced
ACCESS UK LTD,2770.67,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,6 Apr 2022,Invoiced
ACCESS UK LTD,10438.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,17 May 2022,Invoiced
ACCESS UK LTD,14612.85,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,17 May 2022,Invoiced
ACCESS UK LTD,15343.50,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,17 May 2022,Invoiced
ACCORD FAMILY SERVICES,675.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,11 Apr 2022,Invoiced
ACCORD FAMILY SERVICES,720.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,29 Apr 2022,Invoiced
ACCORD FAMILY SERVICES,720.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,18 May 2022,Invoiced
ACCORD FAMILY SERVICES,887.50,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,15 Mar 2022,Invoiced
ACCORD FAMILY SERVICES,911.25,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,18 May 2022,Invoiced
ACHIEVE TOGETHER LIMITED,3564.88,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,29 Apr 2022,Invoiced
ACHIEVE TOGETHER LIMITED,5708.48,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,21 Mar 2022,Invoiced
ACHIEVE TOGETHER LIMITED,5708.48,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,29 Apr 2022,Invoiced
ACHIEVE TOGETHER LIMITED,7951.56,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,29 Apr 2022,Invoiced
ACHIEVE TOGETHER LIMITED,3564.88,Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,12 May 2022,Invoiced
ACHIEVE TOGETHER LIMITED,7951.56,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,21 Mar 2022,Invoiced
ACORN TRUCK SALES LTD,707.14,Vehicle-Other Maintenance     ,Area Response Team            ,Environment         ,General Fund,29 Mar 2022,Invoiced
ACORN TRUCK SALES LTD,707.14,Vehicle-Other Maintenance     ,Area Response Team            ,Environment         ,General Fund,29 Mar 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,735.68,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,14 Mar 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,774.33,Hardware Purchase             ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,24 Mar 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1997.45,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,27 Apr 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,2505.35,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,27 Apr 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,3713.25,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,9 May 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,6968.97,Hardware Purchase             ,PFI-2 Payments                ,Homes & Neighbourhoods,HRA,24 Mar 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,20999.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,24 Mar 2022,Invoiced
ACS HOMECARE LTD,520.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,9 May 2022,Invoiced
ACS HOMECARE LTD,973.35,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,11 Mar 2022,Invoiced
ACS HOMECARE LTD,980.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,9 May 2022,Invoiced
ACS HOMECARE LTD,980.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,16 May 2022,Invoiced
ACS HOMECARE LTD,1050.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,23 May 2022,Invoiced
ACS HOMECARE LTD,1083.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,16 May 2022,Invoiced
ACS HOMECARE LTD,1161.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,23 May 2022,Invoiced
ACS HOMECARE LTD,1268.75,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,16 May 2022,Invoiced
ACS HOMECARE LTD,1381.13,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,16 May 2022,Invoiced
ACS HOMECARE LTD,1407.45,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Adult Social Services,General Fund,11 Mar 2022,Invoiced
ACS HOMECARE LTD,1707.90,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,16 May 2022,Invoiced
Action First Assessments Ltd,3410.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,28 Feb 2022,Invoiced
Action First Assessments Ltd,3410.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,3 Mar 2022,Invoiced
Action First Assessments Ltd,5750.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,16 May 2022,Invoiced
ACTION FOR CHILDREN LTD,1089.92,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,5 May 2022,Invoiced
ACTION FOR CHILDREN LTD,4461.62,Private Sector Provision      ,DCS Personal Budgets          ,Children's Services,General Fund,9 May 2022,Invoiced
ACTION FOR CHILDREN LTD,7801.95,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,19 Apr 2022,Invoiced
ACTION FOR CHILDREN LTD,7819.65,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,31 Mar 2022,Invoiced
ACTION FOR CHILDREN LTD,12006.40,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,31 Mar 2022,Invoiced
ACTION FOR CHILDREN LTD,14268.40,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,8 Mar 2022,Invoiced
ACTION FOR CHILDREN LTD,598.50,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,5 May 2022,Invoiced
ACTION FOR CHILDREN LTD,19144.80,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,16 May 2022,Invoiced
ACTION FOR CHILDREN LTD,907.33,Purchases General             ,Post 18 Asylum                ,Children's Services,General Fund,7 Apr 2022,Invoiced
ACTION FOR CHILDREN LTD,5925.00,Private Sector Provision      ,RAA Interagency Placement Fees,Children's Services,General Fund,17 May 2022,Invoiced
ACTION FOR CHILDREN LTD,6032.55,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR CHILDREN LTD,6779.15,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,4 Apr 2022,Invoiced
ACTION FOR CHILDREN LTD,7219.33,Purchases General             ,Post 18 Asylum                ,Children's Services,General Fund,26 Apr 2022,Invoiced
ACTION FOR CHILDREN LTD,11051.15,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR CHILDREN LTD,16413.86,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,16 May 2022,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Performance and Information   ,Children's Services,General Fund,31 Mar 2022,Invoiced
ACTION FOR KIDS,575.00,General Fees & Services       ,Commissioning - Head of Financ,Children's Services,General Fund,22 Mar 2022,Invoiced
ACTION FOR KIDS,775.00,General Fees & Services       ,Commissioning - Head of Financ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR KIDS,1287.50,General Fees & Services       ,Commissioning - Head of Financ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR KIDS,1950.00,General Fees & Services       ,Commissioning - Head of Financ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR KIDS,2700.00,General Fees & Services       ,Commissioning - Head of Financ,Children's Services,General Fund,29 Mar 2022,Invoiced
ACTION FOR KIDS,3300.00,Client Fares                  ,Travel Special                ,Children's Services,General Fund,30 Mar 2022,Invoiced
Action for Race Equality,500.00,General Fees & Services       ,ARG payments                  ,Resources,General Fund,18 Mar 2022,Invoiced
Action for Race Equality,12000.00,General Fees & Services       ,ARG payments                  ,Resources,General Fund,1 Mar 2022,Invoiced
Action for Race Equality,113950.00,General Fees & Services       ,ARG payments                  ,Resources,General Fund,1 Mar 2022,Invoiced
Action for Race Equality,136050.00,General Fees & Services       ,ARG payments                  ,Resources,General Fund,11 Mar 2022,Invoiced
ACTIVE LANDSCAPES,1336.27,Grounds Maintenance           ,Parks Management              ,Environment         ,General Fund,16 Mar 2022,Invoiced
ACTIVE LANDSCAPES,12235.00,Purchases General             ,Parks Management              ,Environment         ,General Fund,14 Mar 2022,Invoiced
ACTIVE LANDSCAPES,21587.33,Purchases General             ,Granville Sq Fencing          ,Environment         ,General Fund,3 May 2022,Invoiced
ACTIVE LANDSCAPES,62788.11,General Works                 ,Highbury Fields Sports Pitch  ,Environment         ,General Fund,31 Mar 2022,Invoiced
ACTIVE LANDSCAPES,67052.57,General Works                 ,Highbury Fields Sports Pitch  ,Environment         ,General Fund,15 Mar 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,975.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,28 Feb 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1040.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,11 Feb 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1040.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,4 Mar 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1040.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,4 Mar 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1105.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,23 Mar 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1180.40,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,23 Mar 2022,Invoiced
ACTIVE RECRUITMENT SEN LTD,1462.50,Education Bodies              ,PUPIL PREMIUM - LAC           ,Children's Services,General Fund,8 Mar 2022,Invoiced
ADAMSENVIRONMENTALLTD,500.00,General Works                 ,Compliance and Modernisation  ,Community Wealth Building,#N/A,9 May 2022,Invoiced
ADAMSENVIRONMENTALLTD,750.00,General Works                 ,Compliance and Modernisation  ,Community Wealth Building,#N/A,25 Apr 2022,Invoiced
ADASS,550.00,Training - External Courses   ,Adult Social Care Management  ,Adult Social Services,General Fund,3 Mar 2022,Invoiced
ADCS,875.00,Training - External Courses   ,CSC Mangement                 ,Children's Services,General Fund,11 May 2022,Invoiced
Addison Lee Extra,2.64,Taxi / MiniCab Fares,LEARNING & SKILLS,Children's Services,General Fund,31 Mar 2022,Purchase Card
Addison Lee Extra,16.92,Mayors Allowance,Members Allowances,Resources,General Fund,21 Mar 2022,Purchase Card
Addison Lee Extra,3.00,Taxi / MiniCab Fares,LEARNING & SKILLS,Children's Services,General Fund,22 Apr 2022,Purchase Card
Addison Lee Extra,27.00,Taxi / MiniCab Fares,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,20 May 2022,Purchase Card
ADDISON LEE PLC,529.82,General Fees & Services       ,Housing Investigations Team   ,Homes & Neighbourhoods,HRA,11 Apr 2022,Invoiced
ADDISON LEE PLC,662.45,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Environment         ,General Fund,12 Apr 2022,Invoiced
ADDISON LEE PLC,712.05,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,16 Mar 2022,Invoiced
ADDISON LEE PLC,835.09,Taxi / MiniCab Fares          ,Executive Services            ,Resources,General Fund,19 Apr 2022,Invoiced
ADDISON LEE PLC,989.31,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,9 May 2022,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,754.90,Consumable Materials          ,Print Services                ,Chief Executive,General Fund,22 Apr 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,675.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,16 Mar 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,3325.00,Agency                        ,ICT Projects                  ,Resources,General Fund,29 Apr 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4556.63,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,16 May 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4586.09,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,1 Mar 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4628.43,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,14 Mar 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4668.04,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,20 Apr 2022,Invoiced
Adobe,30.34,Software Purchase,Fairer Together Projects      ,Fairer Together,General Fund,22 Apr 2022,Purchase Card
Adobe Pr Creative Cld,30.34,Software Purchase,Localities Benefit Realisation,Resources,General Fund,22 May 2022,Purchase Card
ADOPTERSFORADOPTION,889.00,Private Sector Provision      ,RAA Interagency Placement Fees,Children's Services,General Fund,14 Mar 2022,Invoiced
ADOPTERSFORADOPTION,889.00,Private Sector Provision      ,RAA Interagency Placement Fees,Children's Services,General Fund,14 Mar 2022,Invoiced
ADOPTERSFORADOPTION,1778.00,Private Sector Provision      ,RAA Interagency Placement Fees,Children's Services,General Fund,14 Mar 2022,Invoiced
ADOPTIONPLUS LTD,800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ADOPTIONPLUS LTD,1200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ADOPTIONPLUS LTD,1950.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,4 Apr 2022,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ADOPTIONPLUS LTD,2800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ADOPTIONPLUS LTD,5850.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Children's Services,General Fund,19 Apr 2022,Invoiced
ADT FIRE & SECURITY PLC,594.72,General Fees & Services       ,Contact Islington - Ashton    ,Fairer Together,General Fund,25 May 2022,Invoiced
ADVANCED BUSINESS SOLUTIONS,4623.96,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,17 May 2022,Invoiced
agb enviromental,600.00,Consultants - Fees            ,Vorley Road                   ,Homes & Neighbourhoods,HRA,11 May 2022,Invoiced
AGILE APPLICATIONS LTD,12794.35,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,8 Apr 2022,Invoiced
Agrimanuals,19.57,Stationery,GROUNDS MAINTENANCE,Environment         ,General Fund,8 May 2022,Purchase Card
AI SOLUTIONS LTD,2154.55,Purchases General             ,Asset Services Team           ,Environment         ,General Fund,4 Apr 2022,Invoiced
AIIMI LIMITED,30000.00,General Fees & Services       ,Fairer Together Projects      ,Fairer Together,General Fund,5 Apr 2022,Invoiced
AIMTEQ SOLUTIONS LIMITED,550.00, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,18 Mar 2022,Invoiced
Air Monitors LTD,2880.00,Purchases General             ,Pollution Projects Team       ,Environment         ,General Fund,29 Mar 2022,Invoiced
