﻿"Figure 2: Gender identity, 2021, local authorities in England and Wales",,,,,,,,,,,,,,,
Units: Number and percent,,,,,,,,,,,,,,,
Source: Office for National Statistics – Census 2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area code,Area name,"Gender identity the same as sex registered at birth
(number)","Gender identity different from sex registered at birth but no specific identity given
(number)","Trans woman
(number)","Trans man
(number)","Non-binary
(number)","All other gender identities
(number)","Not answered
(number)","Gender identity the same as sex registered at birth
(percent)","Gender identity different from sex registered at birth but no specific identity given
(percent)","Trans woman
(percent)","Trans man
(percent)","Non-binary
(percent)","All other gender identities
(percent)","Not answered
(percent)"
E06000035,Medway," 209,884 ", 511 , 225 , 214 , 92 , 53 ," 11,778 ",94.22,0.23,0.10,0.10,0.04,0.02,5.29
E06000036,Bracknell Forest," 94,816 ", 150 , 80 , 83 , 47 , 29 ," 4,729 ",94.88,0.15,0.08,0.08,0.05,0.03,4.73
E06000037,West Berkshire," 124,110 ", 132 , 91 , 93 , 75 , 36 ," 6,197 ",94.93,0.10,0.07,0.07,0.06,0.03,4.74
E06000038,Reading," 129,779 ", 500 , 247 , 226 , 140 , 71 ," 10,395 ",91.81,0.35,0.17,0.16,0.10,0.05,7.35
E06000039,Slough," 107,503 ", 633 , 186 , 206 , 25 , 31 ," 10,351 ",90.39,0.53,0.16,0.17,0.02,0.03,8.70
E06000040,Windsor and Maidenhead," 116,412 ", 154 , 93 , 95 , 36 , 26 ," 6,860 ",94.13,0.12,0.08,0.08,0.03,0.02,5.55
E06000041,Wokingham," 133,349 ", 164 , 99 , 116 , 70 , 40 ," 6,983 ",94.69,0.12,0.07,0.08,0.05,0.03,4.96
E06000042,Milton Keynes," 209,902 ", 660 , 288 , 279 , 104 , 63 ," 13,537 ",93.36,0.29,0.13,0.12,0.05,0.03,6.02
E06000043,Brighton and Hove," 218,401 ", 476 , 329 , 362 , 835 , 339 ," 14,624 ",92.79,0.20,0.14,0.15,0.35,0.14,6.21
E06000044,Portsmouth," 159,002 ", 405 , 213 , 248 , 194 , 80 ," 10,676 ",93.08,0.24,0.12,0.15,0.11,0.05,6.25
E06000045,Southampton," 188,719 ", 627 , 308 , 308 , 264 , 125 ," 14,017 ",92.34,0.31,0.15,0.15,0.13,0.06,6.86
E06000046,Isle of Wight," 111,974 ", 130 , 77 , 91 , 71 , 42 ," 7,201 ",93.63,0.11,0.06,0.08,0.06,0.04,6.02
E06000047,County Durham," 412,558 ", 625 , 305 , 352 , 207 , 112 ," 19,800 ",95.07,0.14,0.07,0.08,0.05,0.03,4.56
E06000049,Cheshire East," 312,882 ", 675 , 268 , 213 , 135 , 96 ," 15,205 ",94.96,0.20,0.08,0.06,0.04,0.03,4.61
E06000050,Cheshire West and Chester," 280,845 ", 389 , 190 , 206 , 151 , 76 ," 13,499 ",95.09,0.13,0.06,0.07,0.05,0.03,4.57
E06000051,Shropshire," 255,843 ", 312 , 142 , 157 , 101 , 64 ," 15,626 ",93.98,0.11,0.05,0.06,0.04,0.02,5.74
E06000052,Cornwall," 448,118 ", 489 , 313 , 301 , 347 , 219 ," 27,638 ",93.86,0.10,0.07,0.06,0.07,0.05,5.79
E06000053,Isles of Scilly," 1,641 ", 2 , 1 , -   , 1 , 4 , 81 ,94.86,0.12,0.06,0.00,0.06,0.23,4.68
E06000054,Wiltshire," 397,022 ", 499 , 304 , 315 , 200 , 140 ," 20,633 ",94.73,0.12,0.07,0.08,0.05,0.03,4.92
E06000055,Bedford," 138,659 ", 437 , 172 , 173 , 65 , 51 ," 8,558 ",93.62,0.30,0.12,0.12,0.04,0.03,5.78
E06000056,Central Bedfordshire," 224,939 ", 323 , 145 , 152 , 89 , 57 ," 11,055 ",95.01,0.14,0.06,0.06,0.04,0.02,4.67
E06000057,Northumberland," 256,697 ", 307 , 141 , 140 , 96 , 55 ," 11,408 ",95.48,0.11,0.05,0.05,0.04,0.02,4.24
E06000058,"Bournemouth, Christchurch and Poole"," 313,307 ", 549 , 291 , 330 , 259 , 159 ," 20,013 ",93.55,0.16,0.09,0.10,0.08,0.05,5.98
E06000059,Dorset," 303,693 ", 277 , 241 , 166 , 119 , 82 ," 17,322 ",94.34,0.09,0.07,0.05,0.04,0.03,5.38
E06000060,Buckinghamshire," 417,272 ", 713 , 342 , 336 , 203 , 125 ," 24,404 ",94.11,0.16,0.08,0.08,0.05,0.03,5.50
E06000061,North Northamptonshire," 271,271 ", 635 , 265 , 268 , 102 , 87 ," 16,558 ",93.81,0.22,0.09,0.09,0.04,0.03,5.73
E06000062,West Northamptonshire," 320,432 ", 918 , 359 , 385 , 173 , 114 ," 21,119 ",93.28,0.27,0.10,0.11,0.05,0.03,6.15
E07000008,Cambridge," 111,951 ", 317 , 185 , 139 , 328 , 262 ," 11,582 ",89.73,0.25,0.15,0.11,0.26,0.21,9.28
E07000009,East Cambridgeshire," 67,469 ", 95 , 48 , 37 , 44 , 21 ," 3,716 ",94.45,0.13,0.07,0.05,0.06,0.03,5.20
E07000010,Fenland," 79,008 ", 303 , 80 , 59 , 32 , 25 ," 5,325 ",93.13,0.36,0.09,0.07,0.04,0.03,6.28
E07000011,Huntingdonshire," 140,724 ", 211 , 116 , 103 , 73 , 47 ," 6,989 ",94.92,0.14,0.08,0.07,0.05,0.03,4.71
E07000012,South Cambridgeshire," 122,961 ", 148 , 144 , 67 , 101 , 64 ," 6,876 ",94.32,0.11,0.11,0.05,0.08,0.05,5.27
E07000026,Allerdale," 76,576 ", 110 , 43 , 40 , 22 , 11 ," 3,711 ",95.11,0.14,0.05,0.05,0.03,0.01,4.61
E07000027,Barrow-in-Furness," 52,927 ", 71 , 42 , 39 , 17 , 18 ," 2,721 ",94.79,0.13,0.08,0.07,0.03,0.03,4.87
E07000028,Carlisle," 86,393 ", 166 , 69 , 65 , 53 , 28 ," 4,569 ",94.58,0.18,0.08,0.07,0.06,0.03,5.00
E07000029,Copeland," 53,191 ", 82 , 33 , 40 , 25 , 11 ," 2,626 ",94.97,0.15,0.06,0.07,0.04,0.02,4.69
E07000030,Eden," 44,029 ", 59 , 21 , 27 , 28 , 14 ," 2,461 ",94.40,0.13,0.05,0.06,0.06,0.03,5.28
E07000031,South Lakeland," 84,807 ", 90 , 55 , 56 , 32 , 27 ," 4,637 ",94.54,0.10,0.06,0.06,0.04,0.03,5.17
E07000032,Amber Valley," 99,043 ", 124 , 44 , 58 , 48 , 29 ," 5,714 ",94.27,0.12,0.04,0.06,0.05,0.03,5.44
E07000033,Bolsover," 62,486 ", 79 , 41 , 35 , 20 , 25 ," 3,591 ",94.28,0.12,0.06,0.05,0.03,0.04,5.42
E07000034,Chesterfield," 81,157 ", 113 , 63 , 53 , 42 , 32 ," 4,544 ",94.36,0.13,0.07,0.06,0.05,0.04,5.28
E07000035,Derbyshire Dales," 57,842 ", 46 , 18 , 23 , 20 , 10 ," 3,102 ",94.73,0.08,0.03,0.04,0.03,0.02,5.08
E07000036,Erewash," 88,587 ", 113 , 53 , 67 , 54 , 44 ," 4,609 ",94.72,0.12,0.06,0.07,0.06,0.05,4.93
E07000037,High Peak," 71,864 ", 86 , 52 , 47 , 40 , 30 ," 3,543 ",94.98,0.11,0.07,0.06,0.05,0.04,4.68
E07000038,North East Derbyshire," 80,884 ", 68 , 39 , 41 , 20 , 20 ," 4,199 ",94.86,0.08,0.05,0.05,0.02,0.02,4.92
E07000039,South Derbyshire," 82,720 ", 83 , 47 , 39 , 27 , 16 ," 4,023 ",95.13,0.10,0.05,0.04,0.03,0.02,4.63
E07000040,East Devon," 120,074 ", 113 , 57 , 55 , 63 , 22 ," 7,005 ",94.26,0.09,0.04,0.04,0.05,0.02,5.50
E07000041,Exeter," 103,398 ", 189 , 119 , 98 , 159 , 84 ," 7,284 ",92.87,0.17,0.11,0.09,0.14,0.08,6.54
E07000042,Mid Devon," 64,216 ", 116 , 46 , 36 , 20 , 22 ," 3,748 ",94.15,0.17,0.07,0.05,0.03,0.03,5.50
E07000043,North Devon," 77,351 ", 98 , 63 , 55 , 35 , 23 ," 4,568 ",94.11,0.12,0.08,0.07,0.04,0.03,5.56
E07000044,South Hams," 71,042 ", 67 , 59 , 42 , 39 , 25 ," 3,694 ",94.76,0.09,0.08,0.06,0.05,0.03,4.93
E07000045,Teignbridge," 106,969 ", 103 , 73 , 63 , 52 , 47 ," 6,154 ",94.28,0.09,0.06,0.06,0.05,0.04,5.42
E07000046,Torridge," 53,969 ", 54 , 40 , 33 , 26 , 26 ," 3,412 ",93.76,0.09,0.07,0.06,0.05,0.05,5.93
E07000047,West Devon," 45,568 ", 34 , 19 , 26 , 18 , 13 ," 2,684 ",94.22,0.07,0.04,0.05,0.04,0.03,5.55
E07000061,Eastbourne," 78,927 ", 138 , 86 , 75 , 54 , 33 ," 5,263 ",93.32,0.16,0.10,0.09,0.06,0.04,6.22
E07000062,Hastings," 69,619 ", 138 , 63 , 71 , 68 , 43 ," 4,705 ",93.19,0.18,0.08,0.10,0.09,0.06,6.30
E07000063,Lewes," 78,579 ", 93 , 61 , 61 , 73 , 34 ," 4,320 ",94.42,0.11,0.07,0.07,0.09,0.04,5.19
E07000064,Rother," 74,676 ", 71 , 54 , 54 , 28 , 17 ," 4,589 ",93.95,0.09,0.07,0.07,0.04,0.02,5.77
E07000065,Wealden," 126,609 ", 124 , 68 , 49 , 56 , 32 ," 6,712 ",94.73,0.09,0.05,0.04,0.04,0.02,5.02
E07000066,Basildon," 140,912 ", 253 , 122 , 102 , 40 , 28 ," 7,206 ",94.79,0.17,0.08,0.07,0.03,0.02,4.85
E07000067,Braintree," 120,021 ", 168 , 84 , 75 , 37 , 38 ," 6,149 ",94.82,0.13,0.07,0.06,0.03,0.03,4.86
E07000068,Brentwood," 59,703 ", 67 , 33 , 37 , 15 , 14 ," 2,998 ",94.97,0.11,0.05,0.06,0.02,0.02,4.77
E07000069,Castle Point," 70,686 ", 85 , 39 , 44 , 17 , 12 ," 3,531 ",94.99,0.11,0.05,0.06,0.02,0.02,4.75
E07000070,Chelmsford," 140,063 ", 193 , 96 , 87 , 49 , 28 ," 7,222 ",94.80,0.13,0.06,0.06,0.03,0.02,4.89
E07000071,Colchester," 146,933 ", 268 , 164 , 173 , 108 , 73 ," 8,623 ",93.98,0.17,0.10,0.11,0.07,0.05,5.52
E07000072,Epping Forest," 103,752 ", 171 , 75 , 72 , 28 , 14 ," 5,820 ",94.38,0.16,0.07,0.07,0.03,0.01,5.29
E07000073,Harlow," 68,635 ", 205 , 92 , 76 , 18 , 14 ," 4,062 ",93.89,0.28,0.13,0.10,0.02,0.02,5.56
E07000074,Maldon," 52,880 ", 56 , 31 , 28 , 20 , 13 ," 2,400 ",95.40,0.10,0.06,0.05,0.04,0.02,4.33
E07000075,Rochford," 67,661 ", 63 , 35 , 19 , 18 , 10 ," 2,905 ",95.69,0.09,0.05,0.03,0.03,0.01,4.11
E07000076,Tendring," 117,147 ", 156 , 147 , 68 , 39 , 18 ," 7,316 ",93.80,0.12,0.12,0.05,0.03,0.01,5.86
E07000077,Uttlesford," 70,107 ", 51 , 41 , 38 , 27 , 14 ," 3,243 ",95.36,0.07,0.06,0.05,0.04,0.02,4.41
E07000078,Cheltenham," 92,792 ", 134 , 92 , 91 , 123 , 80 ," 5,126 ",94.26,0.14,0.09,0.09,0.12,0.08,5.21
E07000079,Cotswold," 72,549 ", 57 , 51 , 51 , 33 , 21 ," 3,552 ",95.07,0.07,0.07,0.07,0.04,0.03,4.65
E07000080,Forest of Dean," 68,764 ", 119 , 38 , 30 , 30 , 20 ," 4,046 ",94.14,0.16,0.05,0.04,0.04,0.03,5.54
E07000081,Gloucester," 100,259 ", 282 , 114 , 107 , 51 , 46 ," 6,080 ",93.75,0.26,0.11,0.10,0.05,0.04,5.69
E07000082,Stroud," 94,647 ", 115 , 71 , 60 , 89 , 41 ," 5,176 ",94.46,0.11,0.07,0.06,0.09,0.04,5.17
E07000083,Tewkesbury," 73,431 ", 69 , 60 , 42 , 29 , 21 ," 3,702 ",94.93,0.09,0.08,0.05,0.04,0.03,4.79
E07000084,Basingstoke and Deane," 142,392 ", 208 , 138 , 154 , 76 , 61 ," 6,778 ",95.05,0.14,0.09,0.10,0.05,0.04,4.52
E07000085,East Hampshire," 98,672 ", 98 , 74 , 59 , 67 , 30 ," 4,832 ",95.03,0.09,0.07,0.06,0.06,0.03,4.65
E07000086,Eastleigh," 105,375 ", 106 , 72 , 72 , 43 , 36 ," 4,630 ",95.51,0.10,0.07,0.07,0.04,0.03,4.20
E07000087,Fareham," 91,281 ", 89 , 59 , 52 , 37 , 24 ," 4,095 ",95.45,0.09,0.06,0.05,0.04,0.03,4.28
E07000088,Gosport," 64,117 ", 92 , 68 , 38 , 32 , 17 ," 2,847 ",95.40,0.14,0.10,0.06,0.05,0.03,4.24
E07000089,Hart," 76,926 ", 77 , 50 , 42 , 34 , 14 ," 3,185 ",95.76,0.10,0.06,0.05,0.04,0.02,3.96
E07000090,Havant," 97,663 ", 124 , 82 , 77 , 49 , 20 ," 4,853 ",94.94,0.12,0.08,0.07,0.05,0.02,4.72
E07000091,New Forest," 140,832 ", 115 , 73 , 78 , 49 , 26 ," 7,572 ",94.68,0.08,0.05,0.05,0.03,0.02,5.09
E07000092,Rushmoor," 75,955 ", 289 , 118 , 119 , 49 , 33 ," 4,307 ",93.92,0.36,0.15,0.15,0.06,0.04,5.33
E07000093,Test Valley," 101,433 ", 129 , 54 , 58 , 54 , 24 ," 5,002 ",95.02,0.12,0.05,0.05,0.05,0.02,4.69
E07000094,Winchester," 99,304 ", 111 , 91 , 87 , 98 , 49 ," 5,009 ",94.80,0.11,0.09,0.08,0.09,0.05,4.78
E07000095,Broxbourne," 74,640 ", 173 , 77 , 86 , 21 , 12 ," 4,430 ",93.96,0.22,0.10,0.11,0.03,0.02,5.58
E07000096,Dacorum," 116,931 ", 199 , 93 , 93 , 56 , 36 ," 6,372 ",94.47,0.16,0.08,0.08,0.05,0.03,5.15
E07000098,Hertsmere," 80,753 ", 153 , 86 , 83 , 36 , 14 ," 5,065 ",93.69,0.18,0.10,0.10,0.04,0.02,5.88
E07000099,North Hertfordshire," 102,208 ", 120 , 72 , 89 , 60 , 30 ," 5,163 ",94.86,0.11,0.07,0.08,0.06,0.03,4.79
E07000102,Three Rivers," 70,999 ", 93 , 68 , 60 , 29 , 28 ," 3,726 ",94.66,0.12,0.09,0.08,0.04,0.04,4.97
E07000103,Watford," 74,782 ", 247 , 116 , 107 , 44 , 35 ," 5,632 ",92.37,0.31,0.14,0.13,0.05,0.04,6.96
E07000105,Ashford," 100,952 ", 233 , 98 , 104 , 33 , 24 ," 5,321 ",94.56,0.22,0.09,0.10,0.03,0.02,4.98
E07000106,Canterbury," 124,001 ", 222 , 114 , 135 , 179 , 73 ," 8,049 ",93.39,0.17,0.09,0.10,0.13,0.05,6.06
E07000107,Dartford," 85,515 ", 221 , 105 , 85 , 33 , 26 ," 4,713 ",94.29,0.24,0.12,0.09,0.04,0.03,5.20
E07000108,Dover," 90,931 ", 153 , 84 , 65 , 36 , 28 ," 4,835 ",94.59,0.16,0.09,0.07,0.04,0.03,5.03
E07000109,Gravesham," 79,483 ", 285 , 111 , 117 , 31 , 27 ," 4,501 ",94.00,0.34,0.13,0.14,0.04,0.03,5.32
E07000110,Maidstone," 134,259 ", 286 , 110 , 110 , 49 , 36 ," 7,288 ",94.46,0.20,0.08,0.08,0.03,0.03,5.13
E07000111,Sevenoaks," 91,732 ", 98 , 60 , 57 , 35 , 20 ," 4,600 ",94.96,0.10,0.06,0.06,0.04,0.02,4.76
E07000112,Folkestone and Hythe," 86,638 ", 171 , 66 , 84 , 55 , 29 ," 4,512 ",94.63,0.19,0.07,0.09,0.06,0.03,4.93
E07000113,Swale," 115,750 ", 208 , 92 , 95 , 40 , 47 ," 5,768 ",94.88,0.17,0.08,0.08,0.03,0.04,4.73
E07000114,Thanet," 108,760 ", 286 , 92 , 88 , 72 , 46 ," 6,073 ",94.23,0.25,0.08,0.08,0.06,0.04,5.26
E07000115,Tonbridge and Malling," 100,495 ", 102 , 63 , 57 , 40 , 12 ," 4,759 ",95.23,0.10,0.06,0.05,0.04,0.01,4.51
E07000116,Tunbridge Wells," 87,200 ", 113 , 75 , 57 , 54 , 27 ," 4,877 ",94.37,0.12,0.08,0.06,0.06,0.03,5.28
E07000117,Burnley," 69,863 ", 227 , 80 , 63 , 32 , 12 ," 4,920 ",92.91,0.30,0.11,0.08,0.04,0.02,6.54
E07000118,Chorley," 91,771 ", 128 , 57 , 69 , 26 , 25 ," 4,293 ",95.23,0.13,0.06,0.07,0.03,0.03,4.45
E07000119,Fylde," 66,016 ", 90 , 50 , 41 , 30 , 11 ," 3,009 ",95.33,0.13,0.07,0.06,0.04,0.02,4.35
E07000120,Hyndburn," 61,413 ", 141 , 58 , 73 , 28 , 13 ," 3,906 ",93.57,0.21,0.09,0.11,0.04,0.02,5.95
E07000121,Lancaster," 111,939 ", 161 , 92 , 89 , 136 , 67 ," 7,153 ",93.57,0.13,0.08,0.07,0.11,0.06,5.98
E07000122,Pendle," 69,234 ", 286 , 67 , 78 , 14 , 10 ," 5,534 ",92.04,0.38,0.09,0.10,0.02,0.01,7.36
E07000123,Preston," 109,906 ", 400 , 165 , 154 , 104 , 68 ," 7,872 ",92.62,0.34,0.14,0.13,0.09,0.06,6.63
E07000124,Ribble Valley," 49,160 ", 46 , 15 , 20 , 6 , 6 ," 2,210 ",95.52,0.09,0.03,0.04,0.01,0.01,4.29
E07000125,Rossendale," 54,264 ", 74 , 29 , 19 , 21 , 5 ," 2,889 ",94.70,0.13,0.05,0.03,0.04,0.01,5.04
E07000126,South Ribble," 87,391 ", 88 , 54 , 54 , 33 , 19 ," 3,860 ",95.51,0.10,0.06,0.06,0.04,0.02,4.22
E07000127,West Lancashire," 93,034 ", 136 , 63 , 65 , 66 , 36 ," 4,933 ",94.61,0.14,0.06,0.07,0.07,0.04,5.02
E07000128,Wyre," 89,754 ", 95 , 59 , 47 , 33 , 17 ," 4,346 ",95.13,0.10,0.06,0.05,0.03,0.02,4.61
E07000129,Blaby," 79,367 ", 106 , 54 , 51 , 41 , 15 ," 4,031 ",94.86,0.13,0.06,0.06,0.05,0.02,4.82
E07000130,Charnwood," 143,721 ", 205 , 95 , 107 , 88 , 59 ," 8,827 ",93.87,0.13,0.06,0.07,0.06,0.04,5.77
E07000131,Harborough," 76,560 ", 69 , 44 , 40 , 24 , 15 ," 3,678 ",95.19,0.09,0.05,0.05,0.03,0.02,4.57
E07000132,Hinckley and Bosworth," 89,409 ", 130 , 54 , 46 , 51 , 18 ," 4,211 ",95.20,0.14,0.06,0.05,0.05,0.02,4.48
E07000133,Melton," 40,738 ", 55 , 31 , 21 , 22 , 7 ," 2,070 ",94.86,0.13,0.07,0.05,0.05,0.02,4.82
E07000134,North West Leicestershire," 81,810 ", 102 , 62 , 61 , 28 , 19 ," 4,082 ",94.95,0.12,0.07,0.07,0.03,0.02,4.74
E07000135,Oadby and Wigston," 44,124 ", 69 , 33 , 35 , 26 , 10 ," 2,911 ",93.47,0.15,0.07,0.07,0.06,0.02,6.17
E07000136,Boston," 52,040 ", 223 , 56 , 50 , 14 , 23 ," 5,181 ",90.37,0.39,0.10,0.09,0.02,0.04,9.00
E07000137,East Lindsey," 113,417 ", 156 , 61 , 81 , 25 , 24 ," 7,654 ",93.41,0.13,0.05,0.07,0.02,0.02,6.30
E07000138,Lincoln," 79,855 ", 312 , 154 , 157 , 175 , 82 ," 6,332 ",91.72,0.36,0.18,0.18,0.20,0.09,7.27
E07000139,North Kesteven," 93,117 ", 118 , 44 , 48 , 36 , 20 ," 4,632 ",95.00,0.12,0.04,0.05,0.04,0.02,4.73
E07000140,South Holland," 72,765 ", 177 , 55 , 53 , 12 , 22 ," 5,914 ",92.11,0.22,0.07,0.07,0.02,0.03,7.49
E07000141,South Kesteven," 111,742 ", 159 , 85 , 69 , 46 , 21 ," 5,885 ",94.69,0.13,0.07,0.06,0.04,0.02,4.99
E07000142,West Lindsey," 75,073 ", 80 , 49 , 43 , 32 , 23 ," 3,817 ",94.89,0.10,0.06,0.05,0.04,0.03,4.82
E07000143,Breckland," 110,418 ", 223 , 70 , 84 , 30 , 31 ," 6,996 ",93.69,0.19,0.06,0.07,0.03,0.03,5.94
E07000144,Broadland," 105,078 ", 110 , 63 , 50 , 42 , 23 ," 5,144 ",95.08,0.10,0.06,0.05,0.04,0.02,4.65
E07000145,Great Yarmouth," 77,141 ", 240 , 102 , 100 , 34 , 32 ," 5,069 ",93.26,0.29,0.12,0.12,0.04,0.04,6.13
E07000146,King's Lynn and West Norfolk," 120,396 ", 217 , 80 , 98 , 38 , 35 ," 8,028 ",93.41,0.17,0.06,0.08,0.03,0.03,6.23
E07000147,North Norfolk," 83,385 ", 71 , 36 , 54 , 33 , 24 ," 5,542 ",93.54,0.08,0.04,0.06,0.04,0.03,6.22
E07000148,Norwich," 111,516 ", 312 , 202 , 245 , 398 , 135 ," 7,955 ",92.34,0.26,0.17,0.20,0.33,0.11,6.59
E07000149,South Norfolk," 111,311 ", 116 , 76 , 81 , 59 , 28 ," 5,551 ",94.96,0.10,0.06,0.07,0.05,0.02,4.74
E07000163,Craven," 45,882 ", 38 , 31 , 24 , 24 , 11 ," 2,278 ",95.02,0.08,0.06,0.05,0.05,0.02,4.72
E07000164,Hambleton," 73,279 ", 71 , 45 , 28 , 18 , 16 ," 3,527 ",95.19,0.09,0.06,0.04,0.02,0.02,4.58
E07000165,Harrogate," 127,835 ", 145 , 84 , 70 , 34 , 36 ," 7,101 ",94.48,0.11,0.06,0.05,0.03,0.03,5.25
E07000166,Richmondshire," 39,750 ", 46 , 24 , 25 , 12 , 8 ," 1,874 ",95.23,0.11,0.06,0.06,0.03,0.02,4.49
E07000167,Ryedale," 43,858 ", 54 , 35 , 23 , 14 , 12 ," 2,330 ",94.67,0.12,0.08,0.05,0.03,0.03,5.03
E07000168,Scarborough," 86,633 ", 144 , 54 , 57 , 50 , 33 ," 5,139 ",94.05,0.16,0.06,0.06,0.05,0.04,5.58
E07000169,Selby," 71,983 ", 100 , 47 , 26 , 24 , 19 ," 3,232 ",95.43,0.13,0.06,0.03,0.03,0.03,4.28
